PARTIDO;Generales 2018 - Presidente;Generales 2018 - %;Generales 2018 - Senadores;Generales 2018 - %;Generales 2018 - Diputados;Generales 2018 - %;Generales 2018 - Goberna- dores;Generales 2018 - %;Generales 2018 - Parlamento Mercosur;Generales 2018 - %;Generales 2018 - Junta Departamental;Generales 2018 - %;Municipales 2019 - Intendente;Municipales 2019 - %;Municipales 2019 - Junta Departamental;Municipales 2019 - %;Municipales 2021 - Intendente;Municipales 2021 - %;Municipales 2021 - Junta Departamental;Municipales 2021 - %
          Alianza Horquetena para el Cambio (AHPC);;-;;-;;-;;-;;-;;-;;-;;-;;-;;-
          Alianza Itakyry Primero (AIP);;-;;-;;-;;-;;-;;-;;-;;-;;-;;-
          Alianza La Paz (ALP);;-;;-;;-;;-;;-;;-;;-;;-;;-;;-
          Alianza Todos por Carapegua (ATC);;-;;-;;-;;-;;-;;-;;-;;-;;-;;-
          Alianza Caaguazu para Todos (CT);;-;;-;;-;;-;;-;;-;;-;;-;;-;;-
          Movimiento Juntos por Nemby (JXN);;-;;-;;-;;-;;-;;-;;-;;-;;-;;-
          Movimiento Fuerza Ciudadana (MFC);;-;;-;;-;;-;;-;;-;;-;;-;;-;;-
          Movimiento Mbururu Mboriahu Memby (MMM);;-;;-;;-;;-;;-;;-;;-;;-;;-;;-
          Movimiento Santa Fe del Parana para Todos (SFPT);;-;;-;;-;;-;;-;;-;;-;;-;;-;;-
          Movimiento Independiente Tobati Mbarete (TMB);;-;;-;;-;;-;;-;;-;;-;;-;;-;;-
          Alianza Encuentro Ciudadano (EC);;-;;-;;-;;-;;-;;-;;-;;-;;-;;-
          Alianza Juntos por Caaguazu (JPC);;-;;-;;-;;-;;-;;-;;-;;-;;-;;-
          Movimiento Natalio Pyahu 2050 (NP);;-;;-;;-;;-;;-;;-;;-;;-;;-;;-
          Movimiento Salto de Todos (SDT);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Alianza Encuentro Democratico (AED);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento CDE se Levanta (CDESL);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento de Accion y Cambio (MAC);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Accion Vecinal (MAV);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Mbo�ehara (MBOEHARA);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Ciudadano (MC);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Ciudadania Activa (MCA);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Despertar Roque Alonseno (MDR);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Independiente Acevalence Renovador (MIAR);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Independiente Campesinos Unidos (MICU);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Independiente De Paraguayos Idealistas y Soberanos (MIPAIS);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
"          Movimiento Independiente Trabajadores de Itaugua
(MITI)";-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
"          Movimiento Independiente Todos por San Juan Misiones
(MITOSJUM)";-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Luque Gana (MLG);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Renovacion Lambarena (MORELA);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Victoria Ciudadana (MVC);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Nanawa se Mueve (NSM);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Accion y Despertar Ciudadano Estamos (MADC);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Esperanza Luquena (MIEL);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Independiente Integracion y Renovacion Institucional (MIRI);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Salto del Guaira para Todos (MSDGPT);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Alianza Joven (AJ);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Alianza Juntos Somos Mas (JSM);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Honestidad y Coraje (HOYCO);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Juventud Unida por el Cambio (JUC);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Limpio Mbarete (MLM);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Renovacion Ciudadana (MIRC);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Independiente Unidad Cedralence (MOVINCE);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Alianza 27 de Junio Juntos por Vos (A27);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Obreros del Bien Comun (OBC);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Independiente Orgullo Chaqueno (MOCH);-;;-;;-;;-;;-;;-;;-;;-;;-;;-;
          Movimiento Unidad Y Reconstruccion Sanlorenzana (MURS);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;400;0,01
          Partido Comunista Paraguayo (PCP);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;722;0,03
          Movimiento Franco para Todos (MFPT);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;722;0,03
          Movimiento Compromiso de Central (MCDC);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;293;0,01
          Movimiento Naranja (MN);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;138;0,01
          Movimiento Onondivepa Santani (MOS);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;507;0,02
          Movimiento Nueva Generacion Paraguariense (NGP);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;243;0,01
          Movimiento Patria Nueva San Antonio (PNSA);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;42;0
          Movimiento Independiente Hernandarienses (MIH);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;274;0,01
          Movimiento Popular Justicialista (MPJ);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1.617;0,06
          Movimiento Hernandarias para Todos (HPT);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;312;0,01
          Movimiento por la Patria Sonada (MPS);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1.027;0,04
          Alianza Juntos Somos Mas (JSM);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;4.716;0,17
          Movimiento Conciencia Democratica Campo 9 (CDC9);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1.014;0,04
          Movimiento Conciencia Democratica Hernandariense (CDH);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;229;0,01
          Movimiento Yo Amo Pedro Juan Caballero (YAPJC);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1.826;0,07
          Movimiento Igualdad para Salto del Guaira (MIPSDG);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;61;0
          Movimiento Despierta Pedro Juan (DPJ);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;270;0,01
          Movimiento Renacer del Pueblo (MPIRDP);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;502;0,02
          Movimiento Canindeyu Progresa (MCP);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;223;0,01
          Movimiento Creo en Vos Asuncion mi Ciudad (MPC);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;535;0,02
          Movimiento Independiente Pasion Chaquena (MIPC);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;888;0,03
          Movimiento Todos por Salto del Guaira (MITPSDG);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;255;0,01
          Movimiento Independiente Sociedad Activa Estena (MISAE);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;886;0,03
          Movimiento de Integracion Ciudadana (MIC);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;540;0,02
          Movimiento Ciudadano por el Cambio (MCC);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;870;0,03
          Movimiento Independiente Libre (MIL);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;217;0,01
