"Fecha","Latitud","Longitud","PREC"
"2006-12-01",-22.2,-58.8,55.9549407958984
"2006-12-01",-22.2,-59,68.8408508300781
"2006-12-01",-22.2,-58.4,54.7360954284668
"2006-12-01",-22.2,-58,71.9285278320312
"2006-12-01",-22.2,-58.2,56.7722396850586
"2006-12-01",-22.2,-57.8,82.5370941162109
"2006-12-01",-22.2,-57.6,93.9371185302734
"2006-12-01",-22.2,-56.4,128.904067993164
"2006-12-01",-22.4,-59.4,68.7917633056641
"2006-12-01",-22.4,-62.2,52.9264831542969
"2006-12-01",-22.4,-61,44.3285675048828
"2006-12-01",-22.4,-56.2,138.782470703125
"2006-12-01",-22.6,-56,129.413818359375
"2006-12-01",-22.4,-61.2,41.2529563903809
"2006-12-01",-22.4,-61.6,46.0970230102539
"2006-12-01",-22.4,-61.8,51.0471153259277
"2006-12-01",-22.4,-62,49.1551322937012
"2006-12-01",-22.4,-61.4,41.5536231994629
"2006-12-01",-22.4,-59.6,68.7605056762695
"2006-12-01",-22.4,-60.8,53.3939781188965
"2006-12-01",-22.4,-60.4,56.7407379150391
"2006-12-01",-22.4,-60.6,56.1090545654297
"2006-12-01",-22.4,-60.2,61.682804107666
"2006-12-01",-22.4,-59.8,70.1325149536133
"2006-12-01",-22.4,-60,66.8727569580078
"2006-12-01",-22.4,-56.4,138.632598876953
"2006-12-01",-22.4,-58.8,58.6309700012207
"2006-12-01",-22.4,-59.2,74.3867645263672
"2006-12-01",-22.4,-58,76.8543472290039
"2006-12-01",-22.4,-59,73.9456024169922
"2006-12-01",-22.4,-58.6,62.6633033752441
"2006-12-01",-22.4,-58.2,64.4297103881836
"2006-12-01",-22.4,-58.4,61.0642051696777
"2006-12-01",-22.4,-56.6,104.56079864502
"2006-12-01",-22.4,-57.8,82.6606903076172
"2006-12-01",-22.4,-57.4,97.8247833251953
"2006-12-01",-22.4,-57.6,91.2130355834961
"2006-12-01",-22.4,-57.2,101.939552307129
"2006-12-01",-22.4,-56.8,94.4848251342773
"2006-12-01",-22.4,-57,89.4751815795898
"2006-12-01",-22.4,-55.8,161.399154663086
"2006-12-01",-22.4,-56,147.611892700195
"2006-12-01",-22.6,-56.2,119.588233947754
"2006-12-01",-22.6,-59.6,67.1719741821289
"2006-12-01",-22.6,-62,53.2034568786621
"2006-12-01",-22.6,-61.2,41.1208343505859
"2006-12-01",-22.6,-56.4,110.811668395996
"2006-12-01",-22.6,-62.2,57.0590209960938
"2006-12-01",-22.6,-61.8,46.7505493164062
"2006-12-01",-22.6,-61.4,37.4319381713867
"2006-12-01",-22.6,-61.6,41.6651000976562
"2006-12-01",-22.6,-59.8,64.2024765014648
"2006-12-01",-22.6,-61,41.6752166748047
"2006-12-01",-22.6,-60.6,51.6634902954102
"2006-12-01",-22.6,-60.8,45.3146705627441
"2006-12-01",-22.6,-60.4,54.3886337280273
"2006-12-01",-22.6,-60,62.4952774047852
"2006-12-01",-22.6,-60.2,55.5176277160645
"2006-12-01",-22.6,-56.6,102.567306518555
"2006-12-01",-22.6,-59,83.5723266601562
"2006-12-01",-22.6,-59.4,69.8969955444336
"2006-12-01",-22.6,-58.2,64.8762054443359
"2006-12-01",-22.6,-59.2,78.2600402832031
"2006-12-01",-22.6,-58.8,61.2874336242676
"2006-12-01",-22.6,-58.4,63.1515426635742
"2006-12-01",-22.6,-58.6,62.2162246704102
"2006-12-01",-22.6,-56.8,98.8637237548828
"2006-12-01",-22.6,-58,64.8858184814453
"2006-12-01",-22.6,-57.6,96.5115051269531
"2006-12-01",-22.6,-57.8,75.3523788452148
"2006-12-01",-22.6,-57.4,118.957130432129
"2006-12-01",-22.6,-57,96.2582702636719
"2006-12-01",-22.6,-57.2,116.304306030273
"2006-12-01",-22.6,-55.8,140.556381225586
"2006-12-01",-22.8,-61,42.0695838928223
"2006-12-01",-22.8,-61.8,50.9632034301758
"2006-12-01",-22.8,-56.2,148.747528076172
"2006-12-01",-22.8,-59.4,70.2935562133789
"2006-12-01",-22.8,-62,56.3241844177246
"2006-12-01",-22.8,-61.6,44.654224395752
"2006-12-01",-22.8,-61.2,40.8547630310059
"2006-12-01",-22.8,-61.4,40.8475532531738
"2006-12-01",-22.8,-59.6,62.9656295776367
"2006-12-01",-22.8,-60.8,44.9797782897949
"2006-12-01",-22.8,-60.4,53.3560028076172
"2006-12-01",-22.8,-60.6,47.6797370910645
"2006-12-01",-22.8,-60.2,56.395824432373
"2006-12-01",-22.8,-59.8,61.5799217224121
"2006-12-01",-22.8,-60,58.8809585571289
"2006-12-01",-22.8,-56.4,127.455383300781
"2006-12-01",-22.8,-58.8,66.0813522338867
"2006-12-01",-22.8,-59.2,80.9980239868164
"2006-12-01",-22.8,-58,62.7997932434082
"2006-12-01",-22.8,-59,88.6963348388672
"2006-12-01",-22.8,-58.6,64.8094024658203
"2006-12-01",-22.8,-58.2,64.0046615600586
"2006-12-01",-22.8,-58.4,61.765266418457
"2006-12-01",-22.8,-56.6,116.164619445801
"2006-12-01",-22.8,-57.8,60.7649345397949
"2006-12-01",-22.8,-57.4,98.3262710571289
"2006-12-01",-22.8,-57.6,82.8892211914062
"2006-12-01",-22.8,-57.2,88.7284240722656
"2006-12-01",-22.8,-56.8,92.3996429443359
"2006-12-01",-22.8,-57,89.3219680786133
"2006-12-01",-22.8,-55.8,150.674102783203
"2006-12-01",-22.8,-56,138.907623291016
"2006-12-01",-23,-55.8,160.587432861328
"2006-12-01",-23,-59.2,73.87744140625
"2006-12-01",-23,-61.6,49.8144645690918
"2006-12-01",-23,-60.8,49.7636108398438
"2006-12-01",-23,-56,159.472244262695
"2006-12-01",-23,-61.8,54.3527221679688
"2006-12-01",-23,-61.4,44.417236328125
"2006-12-01",-23,-61,44.3430099487305
"2006-12-01",-23,-61.2,43.2453956604004
"2006-12-01",-23,-59.4,67.3267440795898
"2006-12-01",-23,-60.6,51.5889625549316
"2006-12-01",-23,-60.2,56.9895973205566
"2006-12-01",-23,-60.4,53.2655639648438
"2006-12-01",-23,-60,58.9001235961914
"2006-12-01",-23,-59.6,63.1625938415527
"2006-12-01",-23,-59.8,61.3029098510742
"2006-12-01",-23,-56.2,141.029586791992
"2006-12-01",-23,-58.6,70.288818359375
"2006-12-01",-23,-59,81.1211166381836
"2006-12-01",-23,-57.8,72.7878189086914
"2006-12-01",-23,-58.8,68.7813415527344
"2006-12-01",-23,-58.4,71.24755859375
"2006-12-01",-23,-58,72.2175064086914
"2006-12-01",-23,-58.2,70.5071105957031
"2006-12-01",-23,-56.4,136.986083984375
"2006-12-01",-23,-57.6,72.258171081543
"2006-12-01",-23,-57.2,92.0310440063477
"2006-12-01",-23,-57.4,88.5435028076172
"2006-12-01",-23,-57,90.1596069335938
"2006-12-01",-23,-56.6,123.83772277832
"2006-12-01",-23,-56.8,93.8012161254883
"2006-12-01",-23.2,-60.6,55.4919281005859
"2006-12-01",-23.2,-61.4,50.9767189025879
"2006-12-01",-23.2,-61.6,54.4272384643555
"2006-12-01",-23.2,-55.8,162.793487548828
"2006-12-01",-23.2,-59,83.4096450805664
"2006-12-01",-23.2,-60.8,57.141284942627
"2006-12-01",-23.2,-61.2,47.8503074645996
"2006-12-01",-23.2,-61,60.9037017822266
"2006-12-01",-23.2,-59.2,77.1320648193359
"2006-12-01",-23.2,-60.4,56.3412590026855
"2006-12-01",-23.2,-60,60.0496788024902
"2006-12-01",-23.2,-60.2,58.2509574890137
"2006-12-01",-23.2,-59.8,63.6567993164062
"2006-12-01",-23.2,-59.4,71.7120742797852
"2006-12-01",-23.2,-59.6,65.4404144287109
"2006-12-01",-23.2,-56,172.281005859375
"2006-12-01",-23.2,-58.4,80.5554733276367
"2006-12-01",-23.2,-58.8,81.7771224975586
"2006-12-01",-23.2,-57.6,80.5753707885742
"2006-12-01",-23.2,-58.6,80.8815765380859
"2006-12-01",-23.2,-58.2,85.2635345458984
"2006-12-01",-23.2,-57.8,79.0055999755859
"2006-12-01",-23.2,-58,79.9277191162109
"2006-12-01",-23.2,-56.2,163.320220947266
"2006-12-01",-23.2,-57.4,85.6739807128906
"2006-12-01",-23.2,-57,88.6769638061523
"2006-12-01",-23.2,-57.2,89.9536895751953
"2006-12-01",-23.2,-56.8,94.6983184814453
"2006-12-01",-23.2,-56.4,144.087295532227
"2006-12-01",-23.2,-56.6,101.732818603516
"2006-12-01",-23.2,-55.6,177.759826660156
"2006-12-01",-23.4,-58.6,87.7466888427734
"2006-12-01",-23.4,-61,72.4933166503906
"2006-12-01",-23.4,-61.2,75.0160369873047
"2006-12-01",-23.4,-61.4,66.8194885253906
"2006-12-01",-23.4,-58.8,87.2412719726562
"2006-12-01",-23.4,-60,63.6272354125977
"2006-12-01",-23.4,-60.6,59.5378913879395
"2006-12-01",-23.4,-60.8,59.0709648132324
"2006-12-01",-23.4,-60.2,60.2389450073242
"2006-12-01",-23.4,-60.4,59.1253280639648
"2006-12-01",-23.4,-59,83.3259353637695
"2006-12-01",-23.4,-59.6,72.8101348876953
"2006-12-01",-23.4,-59.8,67.0624771118164
"2006-12-01",-23.4,-59.2,79.4564514160156
"2006-12-01",-23.4,-59.4,77.4578857421875
"2006-12-01",-23.4,-56.4,118.294486999512
"2006-12-01",-23.4,-57.6,77.8011779785156
"2006-12-01",-23.4,-58.2,85.8905029296875
"2006-12-01",-23.4,-58.4,87.1444625854492
"2006-12-01",-23.4,-57.8,79.5943298339844
"2006-12-01",-23.4,-58,83.0676727294922
"2006-12-01",-23.4,-56.6,98.2342681884766
"2006-12-01",-23.4,-57.2,80.2321929931641
"2006-12-01",-23.4,-57.4,73.5962371826172
"2006-12-01",-23.4,-56.8,99.9818878173828
"2006-12-01",-23.4,-57,101.822937011719
"2006-12-01",-23.4,-56,163.856063842773
"2006-12-01",-23.4,-56.2,162.034286499023
"2006-12-01",-23.4,-55.6,183.306671142578
"2006-12-01",-23.4,-55.8,195.87174987793
"2006-12-01",-23.6,-59,93.1177520751953
"2006-12-01",-23.6,-59.2,88.9475555419922
"2006-12-01",-23.6,-60.4,66.7477569580078
"2006-12-01",-23.6,-61,80.5165863037109
"2006-12-01",-23.6,-60.6,70.6737670898438
"2006-12-01",-23.6,-60.8,74.786506652832
"2006-12-01",-23.6,-59.4,82.4533996582031
"2006-12-01",-23.6,-60,66.9340209960938
"2006-12-01",-23.6,-60.2,69.6448059082031
"2006-12-01",-23.6,-59.6,77.5234909057617
"2006-12-01",-23.6,-59.8,70.7971420288086
"2006-12-01",-23.6,-56.8,105.053779602051
"2006-12-01",-23.6,-58,84.2663879394531
"2006-12-01",-23.6,-58.6,91.537712097168
"2006-12-01",-23.6,-58.8,91.673454284668
"2006-12-01",-23.6,-58.2,88.3277206420898
"2006-12-01",-23.6,-58.4,92.7770233154297
"2006-12-01",-23.6,-57,102.438423156738
"2006-12-01",-23.6,-57.6,82.6317825317383
"2006-12-01",-23.6,-57.8,86.817253112793
"2006-12-01",-23.6,-57.2,98.0543594360352
"2006-12-01",-23.6,-57.4,78.7983627319336
"2006-12-01",-23.6,-55.8,150.664596557617
"2006-12-01",-23.6,-56.4,124.051162719727
"2006-12-01",-23.6,-56.6,104.671974182129
"2006-12-01",-23.6,-56,140.909042358398
"2006-12-01",-23.6,-56.2,185.65266418457
"2006-12-01",-23.6,-55.6,175.105529785156
"2006-12-01",-23.8,-59.2,104.311988830566
"2006-12-01",-23.8,-59.4,95.1290664672852
"2006-12-01",-23.8,-60.6,94.7386169433594
"2006-12-01",-23.8,-60.8,92.9704742431641
"2006-12-01",-23.8,-59.6,96.5500717163086
"2006-12-01",-23.8,-60.2,91.2457122802734
"2006-12-01",-23.8,-60.4,94.7473831176758
"2006-12-01",-23.8,-59.8,88.0342178344727
"2006-12-01",-23.8,-60,89.4494400024414
"2006-12-01",-23.8,-57,85.5895767211914
"2006-12-01",-23.8,-58.2,97.7144775390625
"2006-12-01",-23.8,-58.8,97.2125701904297
"2006-12-01",-23.8,-59,100.885566711426
"2006-12-01",-23.8,-58.4,96.5018005371094
"2006-12-01",-23.8,-58.6,95.5731964111328
"2006-12-01",-23.8,-57.2,76.4481506347656
"2006-12-01",-23.8,-57.8,88.4684066772461
"2006-12-01",-23.8,-58,90.5879287719727
"2006-12-01",-23.8,-57.4,79.3333282470703
"2006-12-01",-23.8,-57.6,89.7542037963867
"2006-12-01",-23.8,-56,137.025955200195
"2006-12-01",-23.8,-56.6,105.909042358398
"2006-12-01",-23.8,-56.8,104.319076538086
"2006-12-01",-23.8,-56.2,127.116806030273
"2006-12-01",-23.8,-56.4,117.221313476562
"2006-12-01",-23.8,-55.6,159.582504272461
"2006-12-01",-23.8,-55.8,142.191772460938
"2006-12-01",-24,-54.8,134.632537841797
"2006-12-01",-24,-59.6,122.684867858887
"2006-12-01",-24,-59.8,124.421585083008
"2006-12-01",-24,-60,119.068519592285
"2006-12-01",-24,-60.2,114.056953430176
"2006-12-01",-24,-60.4,111.684265136719
"2006-12-01",-24,-55,141.711547851562
"2006-12-01",-24,-57.4,79.0477600097656
"2006-12-01",-24,-58.6,110.273254394531
"2006-12-01",-24,-59.2,122.942398071289
"2006-12-01",-24,-59.4,125.348968505859
"2006-12-01",-24,-58.8,112.293678283691
"2006-12-01",-24,-59,111.467178344727
"2006-12-01",-24,-57.6,79.1849822998047
"2006-12-01",-24,-58.2,111.278137207031
"2006-12-01",-24,-58.4,108.229400634766
"2006-12-01",-24,-57.8,104.216636657715
"2006-12-01",-24,-58,109.253479003906
"2006-12-01",-24,-55.2,147.596160888672
"2006-12-01",-24,-56.4,108.475204467773
"2006-12-01",-24,-57,91.4796752929688
"2006-12-01",-24,-57.2,79.7432174682617
"2006-12-01",-24,-56.6,114.520217895508
"2006-12-01",-24,-56.8,114.331840515137
"2006-12-01",-24,-55.4,191.555236816406
"2006-12-01",-24,-56,117.200744628906
"2006-12-01",-24,-56.2,118.172401428223
"2006-12-01",-24,-55.6,137.033248901367
"2006-12-01",-24,-55.8,128.793228149414
"2006-12-01",-24,-54.6,141.804306030273
"2006-12-01",-24,-54.4,106.718780517578
"2006-12-01",-26,-55.6,141.885696411133
"2006-12-01",-24.4,-57.2,98.7424087524414
"2006-12-01",-24.2,-55.2,158.641189575195
"2006-12-01",-24.2,-55.4,147.975051879883
"2006-12-01",-24.2,-57.8,110.135787963867
"2006-12-01",-24.2,-59,126.374870300293
"2006-12-01",-24.2,-59.6,124.36173248291
"2006-12-01",-24.2,-59.2,126.484344482422
"2006-12-01",-24.2,-59.4,125.027534484863
"2006-12-01",-24.2,-58,125.919715881348
"2006-12-01",-24.2,-58.6,127.862831115723
"2006-12-01",-24.2,-58.8,126.050819396973
"2006-12-01",-24.2,-58.2,127.808006286621
"2006-12-01",-24.2,-58.4,128.947006225586
"2006-12-01",-24.2,-55.6,126.407936096191
"2006-12-01",-24.2,-56.8,114.064399719238
"2006-12-01",-24.2,-57.4,83.3601760864258
"2006-12-01",-24.2,-57.6,96.2270889282227
"2006-12-01",-24.2,-57,97.2664566040039
"2006-12-01",-24.2,-57.2,87.6911926269531
"2006-12-01",-24.2,-55.8,125.310081481934
"2006-12-01",-24.2,-56.4,108.59676361084
"2006-12-01",-24.2,-56.6,105.759170532227
"2006-12-01",-24.2,-56,152.88232421875
"2006-12-01",-24.2,-56.2,126.725631713867
"2006-12-01",-24.4,-57.4,99.6567840576172
"2006-12-01",-24.2,-54.4,105.126922607422
"2006-12-01",-24.2,-55,152.848785400391
"2006-12-01",-24.2,-54.6,137.469589233398
"2006-12-01",-24.2,-54.8,145.387100219727
"2006-12-01",-24.4,-57.6,104.272598266602
"2006-12-01",-24.4,-57.8,112.36003112793
"2006-12-01",-24.4,-58,123.814933776855
"2006-12-01",-24.4,-58.2,126.07398223877
"2006-12-01",-24.4,-59.4,118.568969726562
"2006-12-01",-24.4,-59,124.152313232422
"2006-12-01",-24.4,-59.2,122.471328735352
"2006-12-01",-24.4,-58.8,122.754776000977
"2006-12-01",-24.4,-58.4,127.077514648438
"2006-12-01",-24.4,-58.6,124.938842773438
"2006-12-01",-24.4,-57,104.292037963867
"2006-12-01",-24.4,-55.8,137.984481811523
"2006-12-01",-24.4,-56,131.178070068359
"2006-12-01",-24.4,-56.6,107.156517028809
"2006-12-01",-24.4,-56.8,110.228149414062
"2006-12-01",-24.4,-56.2,127.317939758301
"2006-12-01",-24.4,-56.4,107.571273803711
"2006-12-01",-24.4,-54.4,116.362655639648
"2006-12-01",-24.4,-55.6,132.699966430664
"2006-12-01",-24.4,-55.2,148.059631347656
"2006-12-01",-24.4,-55.4,138.441009521484
"2006-12-01",-24.4,-55,137.464385986328
"2006-12-01",-24.4,-54.6,131.715759277344
"2006-12-01",-24.4,-54.8,133.416885375977
"2006-12-01",-24.6,-57.4,98.8205032348633
"2006-12-01",-24.6,-57.6,98.0820922851562
"2006-12-01",-24.6,-57.8,100.913246154785
"2006-12-01",-24.6,-59,124.344184875488
"2006-12-01",-24.6,-58.6,104.39338684082
"2006-12-01",-24.6,-58.8,106.713516235352
"2006-12-01",-24.6,-58.4,102.984329223633
"2006-12-01",-24.6,-58,101.776931762695
"2006-12-01",-24.6,-58.2,107.135040283203
"2006-12-01",-24.6,-54.4,125.703605651855
"2006-12-01",-24.6,-56.8,112.455833435059
"2006-12-01",-24.6,-56,103.850448608398
"2006-12-01",-24.6,-57,112.441429138184
"2006-12-01",-24.6,-57.2,102.079605102539
"2006-12-01",-24.6,-56.6,110.752174377441
"2006-12-01",-24.6,-56.2,103.982009887695
"2006-12-01",-24.6,-56.4,115.453330993652
"2006-12-01",-24.6,-54.6,112.17951965332
"2006-12-01",-24.6,-55.8,113.602493286133
"2006-12-01",-24.6,-55.4,123.393127441406
"2006-12-01",-24.6,-55.6,120.146156311035
"2006-12-01",-24.6,-55.2,124.815902709961
"2006-12-01",-24.6,-54.8,128.448837280273
"2006-12-01",-24.6,-55,142.160232543945
"2006-12-01",-24.8,-57.2,87.6459732055664
"2006-12-01",-24.8,-57.4,88.1673431396484
"2006-12-01",-24.8,-57.6,83.6366195678711
"2006-12-01",-24.8,-57.8,82.1925582885742
"2006-12-01",-24.8,-58.6,94.2222213745117
"2006-12-01",-24.8,-58.4,88.7752380371094
"2006-12-01",-24.8,-58,82.2573089599609
"2006-12-01",-24.8,-58.2,83.3292770385742
"2006-12-01",-24.8,-56.6,122.382881164551
"2006-12-01",-24.8,-55.8,106.909370422363
"2006-12-01",-24.8,-56.8,104.66690826416
"2006-12-01",-24.8,-57,98.8940277099609
"2006-12-01",-24.8,-56.4,117.837783813477
"2006-12-01",-24.8,-56,99.7509231567383
"2006-12-01",-24.8,-56.2,111.026824951172
"2006-12-01",-24.8,-54.4,124.584121704102
"2006-12-01",-24.8,-55.6,113.185897827148
"2006-12-01",-24.8,-55.2,128.896392822266
"2006-12-01",-24.8,-55.4,117.295211791992
"2006-12-01",-24.8,-55,132.778915405273
"2006-12-01",-24.8,-54.6,118.061012268066
"2006-12-01",-24.8,-54.8,104.185073852539
"2006-12-01",-26,-55.8,109.420944213867
"2006-12-01",-25,-56.8,96.1466369628906
"2006-12-01",-25.2,-56.6,118.229927062988
"2006-12-01",-25,-57,95.3040618896484
"2006-12-01",-25,-57.2,92.3582382202148
"2006-12-01",-25,-58,62.4788627624512
"2006-12-01",-25,-57.8,73.1640472412109
"2006-12-01",-25,-57.4,82.5547027587891
"2006-12-01",-25,-57.6,78.4851684570312
"2006-12-01",-25,-56.2,130.026947021484
"2006-12-01",-25,-55.4,126.87523651123
"2006-12-01",-25,-56.4,124.256454467773
"2006-12-01",-25,-56.6,109.999572753906
"2006-12-01",-25,-56,157.430252075195
"2006-12-01",-25,-55.6,120.813941955566
"2006-12-01",-25,-55.8,113.848854064941
"2006-12-01",-25,-55.2,120.482154846191
"2006-12-01",-25,-54.8,116.93334197998
"2006-12-01",-25,-55,115.429817199707
"2006-12-01",-25,-54.6,111.383659362793
"2006-12-01",-25.2,-56.8,110.605476379395
"2006-12-01",-25.2,-57,113.660507202148
"2006-12-01",-25.2,-57.2,103.221481323242
"2006-12-01",-25.2,-57.4,96.3106307983398
"2006-12-01",-25.2,-57.6,80.6237106323242
"2006-12-01",-25.2,-56.2,141.483291625977
"2006-12-01",-25.2,-55.2,127.233909606934
"2006-12-01",-25.2,-56.4,132.780853271484
"2006-12-01",-25.2,-55.4,128.022003173828
"2006-12-01",-25.2,-55.8,121.16032409668
"2006-12-01",-25.2,-56,141.031341552734
"2006-12-01",-25.2,-55.6,126.729103088379
"2006-12-01",-25.2,-55,126.230377197266
"2006-12-01",-25.2,-54.6,121.718765258789
"2006-12-01",-25.2,-54.8,127.406616210938
"2006-12-01",-25.4,-56.8,114.427726745605
"2006-12-01",-25.4,-57,145.075485229492
"2006-12-01",-25.4,-57.2,115.387321472168
"2006-12-01",-25.4,-57.4,99.2827835083008
"2006-12-01",-25.4,-56.2,132.079055786133
"2006-12-01",-25.4,-55.4,120.613296508789
"2006-12-01",-25.4,-56.4,126.338768005371
"2006-12-01",-25.4,-56.6,112.204956054688
"2006-12-01",-25.4,-56,119.667617797852
"2006-12-01",-25.4,-55.6,113.548324584961
"2006-12-01",-25.4,-55.8,106.771942138672
"2006-12-01",-25.4,-55.2,131.973526000977
"2006-12-01",-25.4,-54.8,130.674835205078
"2006-12-01",-25.4,-55,131.200500488281
"2006-12-01",-25.4,-54.6,119.25611114502
"2006-12-01",-26,-56,112.805488586426
"2006-12-01",-25.6,-56.4,130.730331420898
"2006-12-01",-25.6,-56.6,108.68106842041
"2006-12-01",-25.6,-56.8,106.346176147461
"2006-12-01",-25.6,-57,124.125160217285
"2006-12-01",-25.6,-57.6,72.7808990478516
"2006-12-01",-25.6,-57.2,101.619369506836
"2006-12-01",-25.6,-57.4,88.3901748657227
"2006-12-01",-25.6,-55.8,99.2344055175781
"2006-12-01",-25.6,-55,118.733055114746
"2006-12-01",-25.6,-56,103.909545898438
"2006-12-01",-25.6,-56.2,146.620208740234
"2006-12-01",-25.6,-55.6,109.20548248291
"2006-12-01",-25.6,-55.2,125.958862304688
"2006-12-01",-25.6,-55.4,117.788871765137
"2006-12-01",-25.6,-54.8,119.746795654297
"2006-12-01",-25.6,-54.6,128.369537353516
"2006-12-01",-26,-56.2,124.375076293945
"2006-12-01",-25.8,-56.4,124.433464050293
"2006-12-01",-25.8,-56.6,103.631080627441
"2006-12-01",-25.8,-56.8,104.919815063477
"2006-12-01",-25.8,-57.6,85.0127868652344
"2006-12-01",-25.8,-57.8,88.9819564819336
"2006-12-01",-25.8,-57.4,86.5637512207031
"2006-12-01",-25.8,-57,105.587379455566
"2006-12-01",-25.8,-57.2,103.158660888672
"2006-12-01",-25.8,-55.8,100.718368530273
"2006-12-01",-25.8,-55,127.751289367676
"2006-12-01",-25.8,-56,110.842727661133
"2006-12-01",-25.8,-56.2,142.434646606445
"2006-12-01",-25.8,-55.6,120.016494750977
"2006-12-01",-25.8,-55.2,125.460159301758
"2006-12-01",-25.8,-55.4,119.094841003418
"2006-12-01",-25.8,-54.8,101.092353820801
"2006-12-01",-26,-56.4,110.705917358398
"2006-12-01",-26,-56.6,110.823600769043
"2006-12-01",-26,-56.8,125.111839294434
"2006-12-01",-26,-57,85.845100402832
"2006-12-01",-26,-57.8,89.0838470458984
"2006-12-01",-26,-57.6,80.8913879394531
"2006-12-01",-26,-57.2,90.448616027832
"2006-12-01",-26,-57.4,84.330940246582
"2006-12-01",-26,-54.8,104.780662536621
"2006-12-01",-26,-55,105.923606872559
"2006-12-01",-26,-55.4,155.342086791992
"2006-12-01",-26,-55.2,111.88304901123
"2006-12-01",-26.2,-56.2,77.6133193969727
"2006-12-01",-26.2,-56.4,82.5606460571289
"2006-12-01",-26.2,-58,108.682655334473
"2006-12-01",-26.2,-56.6,87.5009613037109
"2006-12-01",-26.2,-57.8,106.705230712891
"2006-12-01",-26.2,-57.4,82.018424987793
"2006-12-01",-26.2,-57.6,86.0189971923828
"2006-12-01",-26.2,-57.2,81.318962097168
"2006-12-01",-26.2,-56.8,83.3547210693359
"2006-12-01",-26.2,-57,79.0832901000977
"2006-12-01",-26.2,-55.6,93.0995712280273
"2006-12-01",-26.2,-54.8,118.866104125977
"2006-12-01",-26.2,-55.8,98.0705032348633
"2006-12-01",-26.2,-56,95.1717071533203
"2006-12-01",-26.2,-55.4,111.567886352539
"2006-12-01",-26.2,-55,113.057739257812
"2006-12-01",-26.2,-55.2,127.965347290039
"2006-12-01",-26.4,-56,72.9402618408203
"2006-12-01",-26.4,-56.2,68.8319778442383
"2006-12-01",-26.4,-56.4,69.0343933105469
"2006-12-01",-26.4,-58,116.586761474609
"2006-12-01",-26.4,-58.2,131.103256225586
"2006-12-01",-26.4,-56.6,65.8804779052734
"2006-12-01",-26.4,-57.8,116.165435791016
"2006-12-01",-26.4,-57.4,82.699348449707
"2006-12-01",-26.4,-57.6,94.8548126220703
"2006-12-01",-26.4,-57.2,77.2431106567383
"2006-12-01",-26.4,-56.8,69.7771148681641
"2006-12-01",-26.4,-57,72.826171875
"2006-12-01",-26.4,-55.4,110.771919250488
"2006-12-01",-26.4,-55.6,90.3210220336914
"2006-12-01",-26.4,-55.8,89.697998046875
"2006-12-01",-26.4,-55.2,116.732307434082
"2006-12-01",-26.4,-54.8,105.870002746582
"2006-12-01",-26.4,-55,101.801597595215
"2006-12-01",-26.8,-55.6,91.1872100830078
"2006-12-01",-26.6,-55.8,83.7192153930664
"2006-12-01",-26.6,-56,73.0813446044922
"2006-12-01",-26.6,-57.6,114.652359008789
"2006-12-01",-26.6,-57.8,129.84260559082
"2006-12-01",-26.6,-58,134.981048583984
"2006-12-01",-26.6,-56.2,68.4204711914062
"2006-12-01",-26.6,-57.4,86.313346862793
"2006-12-01",-26.6,-57,71.0182952880859
"2006-12-01",-26.6,-57.2,87.8163986206055
"2006-12-01",-26.6,-56.8,73.2682723999023
"2006-12-01",-26.6,-56.4,63.2323570251465
"2006-12-01",-26.6,-56.6,67.8748397827148
"2006-12-01",-26.6,-55.2,112.556343078613
"2006-12-01",-26.6,-55.4,104.601463317871
"2006-12-01",-26.6,-55.6,89.0917282104492
"2006-12-01",-26.6,-55,114.490272521973
"2006-12-01",-26.6,-54.8,110.902801513672
"2006-12-01",-26.8,-55.8,81.2519683837891
"2006-12-01",-26.8,-56,71.7637939453125
"2006-12-01",-26.8,-56.2,68.3308868408203
"2006-12-01",-26.8,-57.8,154.895568847656
"2006-12-01",-26.8,-58,167.266418457031
"2006-12-01",-26.8,-58.2,174.510284423828
"2006-12-01",-26.8,-56.4,77.0716400146484
"2006-12-01",-26.8,-57.6,147.17301940918
"2006-12-01",-26.8,-57.2,116.199523925781
"2006-12-01",-26.8,-57.4,136.352996826172
"2006-12-01",-26.8,-57,108.821563720703
"2006-12-01",-26.8,-56.6,77.3606796264648
"2006-12-01",-26.8,-56.8,84.828987121582
"2006-12-01",-26.8,-55.2,110.200286865234
"2006-12-01",-26.8,-55.4,105.172492980957
"2006-12-01",-27,-55.8,90.2661819458008
"2006-12-01",-27,-56,80.6849975585938
"2006-12-01",-27,-58.4,192.391967773438
"2006-12-01",-27,-57.6,165.453659057617
"2006-12-01",-27,-58.2,182.410842895508
"2006-12-01",-27,-57.8,177.741317749023
"2006-12-01",-27,-58,176.970596313477
"2006-12-01",-27,-56.2,74.4422073364258
"2006-12-01",-27,-57.4,154.14794921875
"2006-12-01",-27,-57,102.602500915527
"2006-12-01",-27,-57.2,126.853759765625
"2006-12-01",-27,-56.8,85.8761672973633
"2006-12-01",-27,-56.4,74.984733581543
"2006-12-01",-27,-56.6,76.483528137207
"2006-12-01",-27,-55.6,93.2901992797852
"2006-12-01",-27.2,-55.8,91.9110717773438
"2006-12-01",-27.2,-58.2,163.612319946289
"2006-12-01",-27.2,-57.4,132.042831420898
