﻿tipo_asesoramiento;anio_asesoramiento;mes_asesoramiento;sexo;grupo_edad;departamento;ambito_laboral;tipo_solicitante;marco_normativo;fuente
Trabajador Presencial;2022;Abril;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Abril;Femenino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
Trabajador Presencial;2022;Abril;Femenino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Abril;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Abril;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Abril;Masculino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;TELÉFONO
Trabajador Presencial;2022;Abril;Masculino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Abril;Masculino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Abril;Femenino;30 a 39;RESTO DEL PAÍS;Null;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Abril;Femenino;30 a 39;RESTO DEL PAÍS;Null;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Abril;Femenino;30 a 39;RESTO DEL PAÍS;Null;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Abril;Femenino;30 a 39;RESTO DEL PAÍS;Null;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Abril;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
Trabajador Presencial;2022;Abril;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Abril;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Abril;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Null;TELÉFONO
Trabajador Presencial;2022;Abril;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Mayo;Masculino;60 o más;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Masculino;60 o más;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;RESTO DEL PAÍS;Null;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Abril;Masculino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Abril;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
Trabajador Presencial;2022;Abril;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
Trabajador Presencial;2022;Abril;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Abril;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
Trabajador Presencial;2022;Mayo;Femenino;25 a 29;CENTRAL;Null;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Mayo;Masculino;40 a 49;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Masculino;40 a 49;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Abril;Masculino;40 a 49;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
Trabajador Presencial;2022;Abril;Masculino;40 a 49;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
Trabajador Presencial;2022;Abril;Masculino;40 a 49;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Abril;Femenino;50 a 59;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Abril;Femenino;50 a 59;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Abril;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
Trabajador Presencial;2022;Abril;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
Trabajador Presencial;2022;Mayo;Masculino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
Trabajador Presencial;2022;Mayo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
Trabajador Presencial;2022;Mayo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
Trabajador Presencial;2022;Abril;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
Trabajador Presencial;2022;Mayo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;CORREO
Trabajador Presencial;2022;Mayo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;CORREO
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Masculino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Masculino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Masculino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;50 a 59;ASUNCIÓN;Null;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;CORREO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;NA;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;CORREO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;CORREO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;CORREO
Trabajador Presencial;2022;Mayo;Masculino;40 a 49;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Masculino;50 a 59;NA;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Masculino;60 o más;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;50 a 59;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
Trabajador Presencial;2022;Mayo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
Trabajador Presencial;2022;Mayo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;60 o más;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;60 o más;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
Trabajador Presencial;2022;Mayo;Femenino;50 a 59;ASUNCIÓN;Null;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;50 a 59;ASUNCIÓN;Null;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;60 o más;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;60 o más;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
Trabajador Presencial;2022;Mayo;Femenino;60 o más;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;60 o más;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;60 o más;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;60 o más;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;60 o más;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;60 o más;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;60 o más;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;60 o más;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Masculino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
Trabajador Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;50 a 59;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
Trabajador Presencial;2022;Mayo;Femenino;60 o más;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
Trabajador Presencial;2022;Mayo;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
