"Fecha","Latitud","Longitud","MNTP"
"2011-06-01",-25.4,-56.8,14.0158863067627
"2011-06-01",-25.4,-56.6,13.7881984710693
"2011-06-01",-25.4,-56.4,14.2838878631592
"2011-06-01",-25.4,-56.2,14.7132225036621
"2011-06-01",-25.4,-56,14.3615961074829
"2011-06-01",-25.4,-55.8,13.9795322418213
"2011-06-01",-25.4,-55.6,13.9402761459351
"2011-06-01",-25.4,-55.4,14.0728893280029
"2011-06-01",-25.4,-55.2,14.3206930160522
"2011-06-01",-25.4,-55,14.6730432510376
"2011-06-01",-25.4,-54.8,15.0331077575684
"2011-06-01",-25.4,-54.6,15.2221345901489
"2011-06-01",-26.2,-58,10.9989614486694
"2011-06-01",-26.2,-57.8,11.3166751861572
"2011-06-01",-26.2,-57.6,11.5142707824707
"2011-06-01",-26.2,-57.4,11.9138917922974
"2011-06-01",-26.2,-57.2,12.9335966110229
"2011-06-01",-26.2,-57,12.4449481964111
"2011-06-01",-26.2,-56.8,12.5523633956909
"2011-06-01",-26.2,-56.6,12.6520080566406
"2011-06-01",-26.2,-56.4,12.9236268997192
"2011-06-01",-26.2,-56.2,13.064600944519
"2011-06-01",-26.2,-56,13.5388288497925
"2011-06-01",-26.2,-55.8,13.937084197998
"2011-06-01",-26.2,-55.6,14.0403881072998
"2011-06-01",-26.2,-55.4,14.1055040359497
"2011-06-01",-26.2,-55.2,14.1854457855225
"2011-06-01",-26.2,-55,14.1795949935913
"2011-06-01",-26.2,-54.8,14.2409753799438
"2011-06-01",-26.4,-58.2,10.6312084197998
"2011-06-01",-26.4,-58,10.688892364502
"2011-06-01",-26.4,-57.8,10.8840456008911
"2011-06-01",-26.4,-57.6,11.1584043502808
"2011-06-01",-26.4,-57.4,11.3001918792725
"2011-06-01",-26.4,-57.2,11.3874015808105
"2011-06-01",-26.4,-57,11.273398399353
"2011-06-01",-26.4,-56.8,11.272876739502
"2011-06-01",-26.4,-56.6,11.4825258255005
"2011-06-01",-26.4,-56.4,12.3414354324341
"2011-06-01",-26.4,-56.2,12.9227752685547
"2011-06-01",-26.4,-56,13.0816764831543
"2011-06-01",-26.4,-55.8,13.8562574386597
"2011-06-01",-26.4,-55.6,14.2107944488525
"2011-06-01",-26.4,-55.4,14.0870323181152
"2011-06-01",-26.4,-55.2,14.0385885238647
"2011-06-01",-26.4,-55,13.9312829971313
"2011-06-01",-26.4,-54.8,13.6165170669556
"2011-06-01",-26.6,-58,10.5408630371094
"2011-06-01",-26.6,-57.8,10.6962747573853
"2011-06-01",-26.6,-57.6,10.8573150634766
"2011-06-01",-26.6,-57.4,11.0425453186035
"2011-06-01",-26.6,-57.2,11.1902990341187
"2011-06-01",-26.6,-57,11.4902839660645
"2011-06-01",-26.6,-56.8,11.542010307312
"2011-06-01",-26.6,-56.6,11.3799591064453
"2011-06-01",-26.6,-56.4,11.5895214080811
"2011-06-01",-26.6,-56.2,12.3142156600952
"2011-06-01",-26.6,-56,13.0276784896851
"2011-06-01",-27.2,-58.4,9.87543869018555
"2011-06-01",-27.2,-58.2,10.0099182128906
"2011-06-01",-27.2,-58,10.1436653137207
"2011-06-01",-27.2,-57.8,10.1705770492554
"2011-06-01",-27.2,-57.6,10.314003944397
"2011-06-01",-27.2,-57.4,10.4961767196655
"2011-06-01",-27.2,-57.2,10.6509027481079
"2011-06-01",-27.2,-57,10.7616109848022
"2011-06-01",-27.2,-56.8,11.1385564804077
"2011-06-01",-27.2,-56.6,11.1420040130615
"2011-06-01",-27.2,-56.4,11.070463180542
"2011-06-01",-27.2,-56.2,11.5244798660278
"2011-06-01",-27.2,-56,12.2929353713989
"2011-06-01",-27.2,-55.8,12.7020874023438
"2011-06-01",-27.4,-57.4,10.1792640686035
"2011-06-01",-27.4,-57.2,10.3436470031738
"2011-06-01",-27.4,-57,10.5772829055786
"2011-06-01",-27.4,-56.8,10.6738595962524
"2011-06-01",-27.4,-56.6,10.8003301620483
"2011-06-01",-27.4,-56.4,11.0298299789429
"2011-06-01",-27.4,-55.8,12.386302947998
"2011-06-01",-22.6,-56.4,17.7140827178955
"2011-06-01",-22.6,-56.2,18.2549324035645
"2011-06-01",-22.6,-56,18.0246334075928
"2011-06-01",-22.6,-55.8,17.8222846984863
"2011-06-01",-22.8,-62,13.6362333297729
"2011-06-01",-22.8,-61.8,13.6162300109863
"2011-06-01",-22.8,-61.6,13.7022771835327
"2011-06-01",-22.8,-61.4,13.9232530593872
"2011-06-01",-22.8,-61.2,14.1907339096069
"2011-06-01",-22.8,-61,14.540599822998
"2011-06-01",-22.8,-60.8,14.8719129562378
"2011-06-01",-22.8,-60.6,14.5849494934082
"2011-06-01",-22.8,-60.4,14.3596477508545
"2011-06-01",-22.8,-60.2,14.4678354263306
"2011-06-01",-22.8,-60,14.6082897186279
"2011-06-01",-22.8,-59.8,14.7319583892822
"2011-06-01",-22.8,-59.6,14.9120073318481
"2011-06-01",-22.8,-59.4,15.1872692108154
"2011-06-01",-22.8,-59.2,15.4929218292236
"2011-06-01",-22.8,-59,15.6298160552979
"2011-06-01",-22.8,-58.8,14.6189260482788
"2011-06-01",-22.8,-58.6,14.6166286468506
"2011-06-01",-22.8,-58.4,14.9666652679443
"2011-06-01",-22.8,-58.2,15.4323034286499
"2011-06-01",-22.8,-58,15.7565622329712
"2011-06-01",-22.8,-57.8,15.9867601394653
"2011-06-01",-22.8,-57.6,16.6771430969238
"2011-06-01",-22.8,-57.4,17.1551475524902
"2011-06-01",-22.8,-57.2,16.7975463867188
"2011-06-01",-22.8,-57,16.8919486999512
"2011-06-01",-22.8,-56.8,16.8044395446777
"2011-06-01",-22.8,-56.6,17.421724319458
"2011-06-01",-22.8,-56.4,17.9034385681152
"2011-06-01",-22.8,-56.2,18.288818359375
"2011-06-01",-22.8,-56,17.8785228729248
"2011-06-01",-22.8,-55.8,17.7174949645996
"2011-07-01",-19.4,-59,16.616340637207
"2011-07-01",-19.6,-60.6,15.6875514984131
"2011-07-01",-19.6,-61.2,15.6371908187866
"2011-07-01",-19.6,-61.4,15.5554370880127
"2011-07-01",-19.6,-60.8,15.6313037872314
"2011-07-01",-19.6,-61,15.650691986084
"2011-07-01",-19.4,-59.2,16.2272758483887
"2011-07-01",-19.4,-60.2,15.9805679321289
"2011-07-01",-19.4,-59.4,16.0930767059326
"2011-07-01",-19.4,-60,15.9858093261719
"2011-07-01",-19.4,-59.6,16.0409927368164
"2011-07-01",-19.4,-59.8,16.0303993225098
"2011-07-01",-19.6,-58.8,17.0143928527832
"2011-07-01",-19.6,-59,16.8686428070068
"2011-07-01",-19.6,-60,15.903603553772
"2011-07-01",-19.6,-60.2,15.908561706543
"2011-07-01",-19.6,-60.4,15.7589960098267
"2011-07-01",-19.6,-59.2,16.5164089202881
"2011-07-01",-19.6,-59.8,16.165355682373
"2011-07-01",-19.6,-59.4,16.4612598419189
"2011-07-01",-19.6,-59.6,16.3288478851318
"2011-07-01",-19.6,-58.6,16.5870838165283
"2011-07-01",-20.2,-58.8,16.0448989868164
"2011-07-01",-19.8,-61.6,15.2424430847168
"2011-07-01",-19.8,-61.8,15.0105381011963
"2011-07-01",-19.8,-58.6,16.3663845062256
"2011-07-01",-19.8,-60.4,15.5885705947876
"2011-07-01",-19.8,-61.4,15.3477811813354
"2011-07-01",-19.8,-60.6,15.4857158660889
"2011-07-01",-19.8,-61.2,15.4511165618896
"2011-07-01",-19.8,-60.8,15.4371681213379
"2011-07-01",-19.8,-61,15.4742975234985
"2011-07-01",-19.8,-58.8,16.459264755249
"2011-07-01",-19.8,-59.8,15.9685430526733
"2011-07-01",-19.8,-60,15.8659601211548
"2011-07-01",-19.8,-60.2,15.7545824050903
"2011-07-01",-19.8,-59,16.6848258972168
"2011-07-01",-19.8,-59.6,16.1453475952148
"2011-07-01",-19.8,-59.2,16.3825702667236
"2011-07-01",-19.8,-59.4,16.3419589996338
"2011-07-01",-19.8,-58.4,16.4297924041748
"2011-07-01",-20,-61.2,15.274073600769
"2011-07-01",-20,-61.4,15.1188983917236
"2011-07-01",-20.8,-60.6,14.5582695007324
"2011-07-01",-20.8,-61.4,14.0315008163452
"2011-07-01",-20.8,-61.6,13.928955078125
"2011-07-01",-20.8,-60.8,14.15696144104
"2011-07-01",-20.8,-61.2,14.0364360809326
"2011-07-01",-20.8,-61,14.0490188598633
"2011-07-01",-20.8,-58,16.4626789093018
"2011-07-01",-20.8,-59.4,15.3768005371094
"2011-07-01",-20.8,-60.2,14.4771966934204
"2011-07-01",-20.8,-59.6,15.2112102508545
"2011-07-01",-20.8,-60,14.6708583831787
"2011-07-01",-20.8,-59.8,15.0044498443604
"2011-07-01",-20.8,-58.2,15.9781103134155
"2011-07-01",-20.8,-59,15.0892057418823
"2011-07-01",-20.8,-59.2,15.0913343429565
"2011-07-01",-20.8,-58.4,15.5781517028809
"2011-07-01",-20.8,-58.8,15.2320337295532
"2011-07-01",-20.8,-58.6,15.3247537612915
"2011-07-01",-21,-60.2,14.1363925933838
"2011-07-01",-21,-61.6,13.5148830413818
"2011-07-01",-21,-61.8,13.1229209899902
"2011-07-01",-21,-62.2,13.1620378494263
"2011-07-01",-21,-62,13.1294622421265
"2011-07-01",-21,-60.4,14.2921304702759
"2011-07-01",-21,-61.2,13.6716337203979
"2011-07-01",-21,-61.4,13.6625862121582
"2011-07-01",-21,-60.6,14.5098638534546
"2011-07-01",-21,-61,13.7399015426636
"2011-07-01",-21,-60.8,14.0228672027588
"2011-07-01",-21,-59.2,15.2210369110107
"2011-07-01",-21,-60,14.4094762802124
"2011-07-01",-21,-59.4,15.26780128479
"2011-07-01",-21,-59.8,14.690526008606
"2011-07-01",-21,-59.6,14.9550170898438
"2011-07-01",-21,-58,16.357931137085
"2011-07-01",-21,-58.8,14.9136581420898
"2011-07-01",-21,-59,14.923828125
"2011-07-01",-21,-58.2,15.8785982131958
"2011-07-01",-21,-58.6,15.1217889785767
"2011-07-01",-21,-58.4,15.4177885055542
"2011-07-01",-21.2,-62.2,12.7811508178711
"2011-07-01",-21.2,-60,14.1768083572388
"2011-07-01",-21.2,-61.4,13.3190040588379
"2011-07-01",-21.2,-61.6,13.0991516113281
"2011-07-01",-21.2,-62,12.6773958206177
"2011-07-01",-21.2,-61.8,12.776086807251
"2011-07-01",-21.2,-60.2,13.8019533157349
"2011-07-01",-21.2,-61,13.4213762283325
"2011-07-01",-21.2,-61.2,13.2657032012939
"2011-07-01",-21.2,-60.4,13.6150188446045
"2011-07-01",-21.2,-60.8,13.7400894165039
"2011-07-01",-21.2,-60.6,13.6609888076782
"2011-07-01",-21.2,-59,15.306658744812
"2011-07-01",-21.2,-59.8,14.405234336853
"2011-07-01",-21.2,-59.2,15.2072315216064
"2011-07-01",-21.2,-59.6,14.6080322265625
"2011-07-01",-21.2,-59.4,14.8590517044067
"2011-07-01",-21.2,-58.6,14.9631423950195
"2011-07-01",-21.2,-58.8,14.8001708984375
"2011-07-01",-21.2,-58,16.1421852111816
"2011-07-01",-21.2,-58.4,15.3319635391235
"2011-07-01",-21.2,-58.2,15.7079906463623
"2011-07-01",-21.4,-62,12.3841972351074
"2011-07-01",-21.4,-62.2,12.5548620223999
"2011-07-01",-20,-61.6,15.0771980285645
"2011-07-01",-20,-61.8,14.8701181411743
"2011-07-01",-20,-58.4,16.0938396453857
"2011-07-01",-20,-60.2,15.7064437866211
"2011-07-01",-20,-60.4,15.4335861206055
"2011-07-01",-20,-61,15.3805456161499
"2011-07-01",-20,-60.6,15.2637338638306
"2011-07-01",-20,-60.8,15.2002429962158
"2011-07-01",-20,-58.6,16.1587772369385
"2011-07-01",-20,-59.6,16.2590045928955
"2011-07-01",-20,-59.8,16.1654510498047
"2011-07-01",-20,-60,15.8691720962524
"2011-07-01",-20,-58.8,16.0880298614502
"2011-07-01",-20,-59.4,16.2309131622314
"2011-07-01",-20,-59,16.161190032959
"2011-07-01",-20,-59.2,16.0246772766113
"2011-07-01",-20,-58.2,16.3095169067383
"2011-07-01",-20.4,-60.6,14.8262100219727
"2011-07-01",-20.2,-61.2,15.0971450805664
"2011-07-01",-20.2,-61.4,14.934814453125
"2011-07-01",-20.2,-61.6,14.8389673233032
"2011-07-01",-20.2,-61.8,14.8032331466675
"2011-07-01",-20.2,-62,14.433934211731
"2011-07-01",-20.2,-58.2,16.2033500671387
"2011-07-01",-20.2,-60,15.5345687866211
"2011-07-01",-20.2,-61,15.0094175338745
"2011-07-01",-20.2,-60.2,15.5054950714111
"2011-07-01",-20.2,-60.8,14.9382562637329
"2011-07-01",-20.2,-60.4,15.3661499023438
"2011-07-01",-20.2,-60.6,15.0390062332153
"2011-07-01",-20.2,-58.4,15.8826532363892
"2011-07-01",-20.2,-59.4,15.8502979278564
"2011-07-01",-20.2,-59.6,15.812370300293
"2011-07-01",-20.2,-59.8,15.7353429794312
"2011-07-01",-20.2,-58.6,16.2034187316895
"2011-07-01",-20.2,-59.2,15.8746318817139
"2011-07-01",-20.6,-60.6,14.6836166381836
"2011-07-01",-20.6,-62,14.1499977111816
"2011-07-01",-20.6,-62.2,13.9225645065308
"2011-07-01",-20.6,-60.8,14.3550386428833
"2011-07-01",-20.6,-61.6,14.1894426345825
"2011-07-01",-20.6,-61.8,14.1256771087646
"2011-07-01",-20.6,-61,14.3082246780396
"2011-07-01",-20.6,-61.4,14.4962406158447
"2011-07-01",-20.6,-61.2,14.4149398803711
"2011-07-01",-20.6,-58.2,16.0702209472656
"2011-07-01",-20.6,-59.6,15.4151706695557
"2011-07-01",-20.6,-60.4,15.0190811157227
"2011-07-01",-20.6,-59.8,15.2197217941284
"2011-07-01",-20.6,-60.2,14.7141952514648
"2011-07-01",-20.6,-60,14.9509620666504
"2011-07-01",-20.6,-58.4,15.6805744171143
"2011-07-01",-20.6,-59.2,15.6820936203003
"2011-07-01",-20.6,-59.4,15.6096267700195
"2011-07-01",-20.6,-58.6,15.5116147994995
"2011-07-01",-20.6,-59,15.7830438613892
"2011-07-01",-20.6,-58.8,15.8452281951904
"2011-07-01",-20.8,-60.4,14.9022331237793
"2011-07-01",-20.8,-61.8,13.7309074401855
"2011-07-01",-20.8,-62,13.7706823348999
"2011-07-01",-20.8,-62.2,13.8149271011353
"2011-07-01",-21.4,-59.8,14.2126016616821
"2011-07-01",-21.4,-61.2,13.1904878616333
"2011-07-01",-21.4,-61.4,13.3938550949097
"2011-07-01",-21.4,-61.8,12.5647344589233
"2011-07-01",-21.4,-61.6,12.9151363372803
"2011-07-01",-21.4,-60,13.9263744354248
"2011-07-01",-21.4,-60.8,13.1721382141113
"2011-07-01",-21.4,-61,13.0826320648193
"2011-07-01",-21.4,-60.2,13.5422534942627
"2011-07-01",-21.4,-60.6,13.0995416641235
"2011-07-01",-21.4,-60.4,13.2086400985718
"2011-07-01",-21.4,-58.8,14.5584535598755
"2011-07-01",-21.4,-59.6,14.4709939956665
"2011-07-01",-21.4,-59,14.9810276031494
"2011-07-01",-21.4,-59.4,14.6961898803711
"2011-07-01",-21.4,-59.2,14.9117660522461
"2011-07-01",-21.4,-58.4,15.1514749526978
"2011-07-01",-21.4,-58.6,14.7391786575317
"2011-07-01",-21.4,-58.2,15.5915718078613
"2011-07-01",-21.4,-58,16.1044044494629
"2011-07-01",-21.6,-61.8,12.564697265625
"2011-07-01",-21.6,-62,12.4182777404785
"2011-07-01",-21.6,-62.2,12.4492874145508
"2011-07-01",-21.6,-62.4,12.4560413360596
"2011-07-01",-21.6,-59.6,14.2750368118286
"2011-07-01",-21.6,-61,12.8403987884521
"2011-07-01",-21.6,-61.2,12.6261081695557
"2011-07-01",-21.6,-61.6,12.9016599655151
"2011-07-01",-21.6,-61.4,12.7998208999634
"2011-07-01",-21.6,-59.8,14.084415435791
"2011-07-01",-21.6,-60.6,12.8461484909058
"2011-07-01",-21.6,-60.8,12.9708452224731
"2011-07-01",-21.6,-60,13.7204427719116
"2011-07-01",-21.6,-60.4,12.958477973938
"2011-07-01",-21.6,-60.2,13.3155822753906
"2011-07-01",-21.6,-58.6,14.4144916534424
"2011-07-01",-21.6,-59.4,14.4530200958252
"2011-07-01",-21.6,-58.8,14.2741651535034
"2011-07-01",-21.6,-59.2,14.8169565200806
"2011-07-01",-21.6,-59,14.7626781463623
"2011-07-01",-21.6,-58.2,15.3978710174561
"2011-07-01",-21.6,-58.4,14.9210300445557
"2011-07-01",-21.6,-58,15.7768278121948
"2011-07-01",-22,-61.4,11.8010053634644
"2011-07-01",-22,-61.6,11.755425453186
"2011-07-01",-22,-61.8,11.7625751495361
"2011-07-01",-22,-62,11.8185691833496
"2011-07-01",-22,-62.4,12.4748706817627
"2011-07-01",-22,-62.2,12.3163537979126
"2011-07-01",-22,-59.2,14.2800216674805
"2011-07-01",-22,-60.6,13.3049011230469
"2011-07-01",-22,-60.8,12.9362421035767
"2011-07-01",-22,-61.2,11.9710855484009
"2011-07-01",-22,-61,12.3837232589722
"2011-07-01",-22,-59.4,13.9413614273071
"2011-07-01",-22,-60.2,12.923810005188
"2011-07-01",-22,-60.4,12.7954597473145
"2011-07-01",-22,-59.6,13.6734056472778
"2011-07-01",-22,-60,13.29150390625
"2011-07-01",-22,-59.8,13.503945350647
"2011-07-01",-22,-58.2,14.8631000518799
"2011-07-01",-22,-59,14.5292978286743
"2011-07-01",-22,-58.4,14.3272676467896
"2011-07-01",-22,-58.8,13.8005037307739
"2011-07-01",-22,-58.6,13.9174432754517
"2011-07-01",-22,-58,15.6002388000488
"2011-07-01",-22.2,-61.2,11.8260736465454
"2011-07-01",-22.2,-61.4,11.5642366409302
"2011-07-01",-22.2,-61.6,11.4083967208862
"2011-07-01",-22.2,-62.4,12.2676000595093
"2011-07-01",-22.2,-62.6,12.3747444152832
"2011-07-01",-22.2,-61.8,11.4360218048096
"2011-07-01",-22.2,-62.2,11.9080934524536
"2011-07-01",-22.2,-62,11.6068677902222
"2011-07-01",-22.2,-56.4,16.7352161407471
"2011-07-01",-22.2,-59,14.1048145294189
"2011-07-01",-22.2,-60.4,12.6442451477051
"2011-07-01",-22.2,-60.6,13.0543460845947
"2011-07-01",-22.2,-61,12.150239944458
"2011-07-01",-22.2,-60.8,12.8636436462402
"2011-07-01",-22.2,-59.2,13.946946144104
"2011-07-01",-22.2,-60,13.1147422790527
"2011-07-01",-22.2,-60.2,12.8375415802002
"2011-07-01",-22.2,-59.4,13.6517057418823
"2011-07-01",-22.2,-59.8,13.2962961196899
"2011-07-01",-22.2,-59.6,13.4326734542847
"2011-07-01",-22.2,-58,15.8119564056396
"2011-07-01",-22.2,-58.8,13.5164308547974
"2011-07-01",-22.2,-58.2,14.7212648391724
"2011-07-01",-22.2,-58.6,13.6905813217163
"2011-07-01",-22.2,-58.4,14.167031288147
"2011-07-01",-22.2,-57.6,16.6934089660645
"2011-07-01",-22.2,-57.8,16.4306392669678
"2011-07-01",-22.4,-56,15.8824377059937
"2011-07-01",-22.4,-61,12.1618900299072
"2011-07-01",-22.4,-61.2,11.7547559738159
"2011-07-01",-22.4,-61.4,11.4974956512451
"2011-07-01",-22.4,-62.2,11.8015041351318
"2011-07-01",-22.4,-62.4,11.8607606887817
"2011-07-01",-22.4,-61.6,11.3472509384155
"2011-07-01",-22.4,-62,11.5560169219971
"2011-07-01",-22.4,-61.8,11.3240299224854
"2011-07-01",-22.4,-56.2,16.353588104248
"2011-07-01",-22.4,-58.8,13.3227310180664
"2011-07-01",-22.4,-60.2,12.6847038269043
"2011-07-01",-22.4,-60.4,12.4816732406616
"2011-07-01",-22.4,-60.8,12.8340749740601
"2011-07-01",-22.4,-60.6,12.7583637237549
"2011-07-01",-22.4,-59,13.9562683105469
"2011-07-01",-22.4,-59.8,13.1201372146606
"2011-07-01",-22.4,-60,12.9778127670288
"2011-07-01",-22.4,-59.2,13.7812843322754
"2011-07-01",-22.4,-59.6,13.3190727233887
"2011-07-01",-22.4,-59.4,13.5072212219238
"2011-07-01",-22.4,-56.4,16.7899360656738
"2011-07-01",-22.4,-57.8,16.3416080474854
"2011-07-01",-22.4,-58.6,13.4907054901123
"2011-07-01",-22.4,-58,15.699315071106
"2011-07-01",-22.4,-58.4,14.0090360641479
"2011-07-01",-22.4,-58.2,14.5898160934448
"2011-07-01",-22.4,-56.6,16.6272373199463
"2011-07-01",-22.4,-57.4,16.6929759979248
"2011-07-01",-22.4,-57.6,16.6317901611328
"2011-07-01",-22.4,-56.8,16.4685401916504
"2011-07-01",-22.4,-57.2,16.5625801086426
"2011-07-01",-22.4,-57,16.3330307006836
"2011-07-01",-22.4,-55.8,15.3518800735474
"2011-07-01",-23.2,-60.2,12.112268447876
"2011-07-01",-23.2,-60.4,11.917576789856
"2011-07-01",-23.2,-60.6,11.8208541870117
"2011-07-01",-23.2,-61.4,11.5311422348022
"2011-07-01",-23.2,-61.6,11.3695459365845
"2011-07-01",-23.2,-60.8,12.2984304428101
"2011-07-01",-23.2,-61.2,11.805853843689
"2011-07-01",-23.2,-61,12.3237371444702
"2011-07-01",-23.2,-58,14.1394100189209
"2011-07-01",-23.2,-59.4,13.0493440628052
"2011-07-01",-23.2,-59.6,12.7845325469971
"2011-07-01",-23.2,-60,12.2826719284058
"2011-07-01",-23.2,-59.8,12.4972038269043
"2011-07-01",-23.2,-58.2,13.7387247085571
"2011-07-01",-23.2,-59,13.4069318771362
"2011-07-01",-23.2,-59.2,13.4186973571777
"2011-07-01",-23.2,-58.4,13.2555522918701
"2011-07-01",-23.2,-58.8,12.7531776428223
"2011-07-01",-23.2,-58.6,12.8606481552124
"2011-07-01",-23.2,-55.6,15.4289960861206
"2011-07-01",-23.2,-57,15.7349796295166
"2011-07-01",-23.2,-57.8,14.490704536438
"2011-07-01",-23.2,-57.2,15.9367170333862
"2011-07-01",-23.2,-57.6,14.8393411636353
"2011-07-01",-23.2,-57.4,15.4920206069946
"2011-07-01",-23.2,-55.8,15.9329814910889
"2011-07-01",-23.2,-56.6,16.3141651153564
"2011-07-01",-23.2,-56.8,16.0913982391357
"2011-07-01",-23.2,-56,15.9615259170532
"2011-07-01",-23.2,-56.4,16.2237663269043
"2011-07-01",-23.2,-56.2,16.1177864074707
"2011-07-01",-23.4,-60,12.1098699569702
"2011-07-01",-23.4,-60.2,11.950740814209
"2011-07-01",-23.4,-60.4,11.7541332244873
"2011-07-01",-23.4,-61.2,11.8693609237671
"2011-07-01",-23.4,-61.4,11.6354465484619
"2011-07-01",-23.4,-60.6,11.5545148849487
"2011-07-01",-23.4,-61,11.8027200698853
"2011-07-01",-23.4,-60.8,11.4027462005615
"2011-07-01",-23.4,-57.8,14.3139142990112
"2011-07-01",-23.4,-59.2,13.1427297592163
"2011-07-01",-23.4,-59.4,12.9019765853882
"2011-07-01",-23.4,-59.8,12.3037366867065
"2011-07-01",-23.4,-59.6,12.536322593689
"2011-07-01",-23.4,-58,14.0506839752197
"2011-07-01",-23.4,-58.8,12.5475730895996
"2011-07-01",-23.4,-59,12.5058650970459
"2011-07-01",-23.4,-58.2,13.6728420257568
"2011-07-01",-23.4,-58.6,12.8297367095947
"2011-07-01",-23.4,-58.4,13.3208894729614
"2011-07-01",-23.4,-56.8,15.9536437988281
"2011-07-01",-23.4,-57.6,14.648738861084
"2011-07-01",-23.4,-57,15.8797492980957
"2011-07-01",-23.4,-57.4,15.0146074295044
"2011-07-01",-23.4,-57.2,15.6633052825928
"2011-07-01",-23.4,-55.6,15.594970703125
"2011-07-01",-23.4,-56.4,16.0685234069824
"2011-07-01",-23.4,-56.6,15.9736070632935
"2011-07-01",-23.4,-55.8,15.8322591781616
"2011-07-01",-23.4,-56.2,16.042594909668
"2011-07-01",-23.4,-56,15.9486570358276
"2011-07-01",-23.6,-59.8,12.1772108078003
"2011-07-01",-23.6,-60,12.0073308944702
"2011-07-01",-23.6,-60.2,11.8176383972168
"2011-07-01",-23.6,-61,11.0560474395752
"2011-07-01",-23.6,-60.4,11.6060400009155
"2011-07-01",-23.6,-60.8,11.2060499191284
"2011-07-01",-23.6,-60.6,11.4706726074219
"2011-07-01",-23.6,-57.6,14.5069942474365
"2011-07-01",-23.6,-59,12.4010820388794
"2011-07-01",-23.6,-59.2,12.9244022369385
"2011-07-01",-23.6,-59.6,12.3874235153198
"2011-07-01",-23.6,-59.4,12.6992311477661
"2011-07-01",-23.6,-57.8,14.205717086792
"2011-07-01",-23.6,-58.6,12.8544254302979
"2011-07-01",-23.6,-58.8,12.4835014343262
"2011-07-01",-23.6,-58,13.9263076782227
"2011-07-01",-23.6,-58.4,13.2459230422974
"2011-07-01",-23.6,-58.2,13.6027050018311
"2011-07-01",-23.6,-56.6,15.7228879928589
"2011-07-01",-23.6,-57.4,14.8762035369873
"2011-07-01",-23.6,-56.8,15.7517700195312
"2011-07-01",-23.6,-57.2,15.9169244766235
"2011-07-01",-23.6,-57,15.9941873550415
"2011-07-01",-23.6,-56.2,15.9267892837524
"2011-07-01",-23.6,-56.4,15.8520727157593
"2011-07-01",-23.6,-55.6,15.6462869644165
"2011-07-01",-24.2,-58.4,12.9250602722168
"2011-07-01",-24.2,-57.2,14.4643535614014
"2011-07-01",-24.2,-57.8,13.7121706008911
"2011-07-01",-24.2,-57.4,14.244535446167
"2011-07-01",-24.2,-57.6,13.9871892929077
"2011-07-01",-24.2,-55.4,15.1782836914062
"2011-07-01",-24.2,-56.4,15.3120851516724
"2011-07-01",-24.2,-55.6,15.23659324646
"2011-07-01",-24.2,-56.2,15.302396774292
"2011-07-01",-24.2,-55.8,15.1887674331665
"2011-07-01",-24.2,-56,15.2497854232788
"2011-07-01",-24.2,-54.8,14.5409049987793
"2011-07-01",-24.2,-55,14.6150903701782
"2011-07-01",-24.2,-55.2,14.8592491149902
"2011-07-01",-24.2,-54.6,14.615743637085
"2011-07-01",-24.2,-54.4,14.6587610244751
"2011-07-01",-24.4,-56.2,15.0938367843628
"2011-07-01",-24.4,-56.4,15.301721572876
"2011-07-01",-24.4,-56.6,15.4977378845215
"2011-07-01",-24.4,-58.4,12.8829164505005
"2011-07-01",-24.4,-59.4,11.8086643218994
"2011-07-01",-24.4,-58.6,13.0922546386719
"2011-07-01",-24.4,-59.2,12.1846990585327
"2011-07-01",-24.4,-58.8,13.0595092773438
"2011-07-01",-24.4,-59,12.5854377746582
"2011-07-01",-24.4,-56.8,15.5684003829956
"2011-07-01",-24.4,-57.8,13.5566425323486
"2011-07-01",-24.4,-58,13.2968587875366
"2011-07-01",-24.4,-58.2,12.9993906021118
"2011-07-01",-24.4,-57,14.6288366317749
"2011-07-01",-24.4,-57.6,13.8105201721191
"2011-07-01",-24.4,-57.2,14.2910385131836
"2011-07-01",-24.4,-57.4,14.0147171020508
"2011-07-01",-24.4,-55.2,14.8892087936401
"2011-07-01",-24.4,-55.4,14.9970750808716
"2011-07-01",-24.4,-55.6,15.0364856719971
"2011-07-01",-24.4,-54.6,14.6744594573975
"2011-07-01",-24.4,-54.8,14.5494756698608
"2011-07-01",-24.4,-55,14.6440372467041
"2011-07-01",-24.4,-54.4,14.7734355926514
"2011-07-01",-24.6,-56.2,14.8271465301514
"2011-07-01",-24.6,-56.4,15.3324851989746
"2011-07-01",-24.6,-58.2,12.8493213653564
"2011-07-01",-24.6,-58.4,13.1326265335083
"2011-07-01",-24.6,-59,12.5989561080933
"2011-07-01",-24.6,-58.6,13.101261138916
"2011-07-01",-24.6,-58.8,12.9381332397461
"2011-07-01",-24.6,-56.6,15.4785537719727
"2011-07-01",-24.6,-57.6,13.7228736877441
"2011-07-01",-24.6,-57.8,13.4303035736084
"2011-07-01",-24.6,-58,13.1949634552002
"2011-07-01",-24.6,-56.8,14.7586727142334
"2011-07-01",-24.6,-57.4,13.9125862121582
"2011-07-01",-24.6,-57,14.3331031799316
"2011-07-01",-24.6,-57.2,14.1560878753662
"2011-07-01",-24.6,-55,14.6979284286499
