id_departamento;LAT;LONG;PREC3
16;-20.6;-60.6;-35.6680619
16;-20.6;-60.4;-35.04542566
16;-20.6;-60.2;-36.83804552
16;-20.4;-62.2;-38.61797572
16;-20.4;-62;-37.11712023
16;-20.4;-61.8;-38.51410015
16;-20.4;-61.6;-38.82524315
16;-20.4;-61.4;-36.73670239
16;-20.4;-61.2;-37.55334023
16;-20.4;-61;-35.49855608
16;-20.4;-60.8;-35.92872495
16;-20.2;-62;-37.54835207
16;-20.2;-61.8;-36.06168597
16;-20.2;-61.6;-38.97961862
17;-22.2;-58.2;-31.28311565
17;-22.2;-58;-31.40590099
17;-22;-59.8;-22.18480501
17;-22;-59.6;-23.06710355
17;-22;-59.4;-24.20081022
17;-22;-59.2;-25.0140997
17;-22;-59;-25.41406204
17;-22;-58.8;-28.11137155
17;-22;-58.6;-29.16583338
17;-22;-58.4;-30.91959493
17;-22;-58.2;-32.43723652
17;-22;-58;-33.17672222
17;-21.8;-59.8;-21.74031197
17;-21.8;-59.6;-24.13929311
17;-21.8;-59.4;-25.38767351
17;-21.8;-59.2;-25.92494383
17;-21.8;-59;-26.70380817
17;-21.8;-58.8;-26.33625474
17;-21.8;-58.6;-29.87901268
17;-21.8;-58.4;-31.64552456
17;-21.8;-58.2;-33.36152043
17;-21.8;-58;-34.90511565
17;-21.8;-57.8;-36.18721955
17;-21.6;-59.8;-18.7521602
17;-21.6;-59.6;-23.64036812
17;-21.6;-59.4;-26.14453425
17;-21.6;-59.2;-27.08933052
17;-21.6;-59;-27.49316885
17;-21.6;-58.8;-27.43434428
17;-21.6;-58.6;-28.99686271
17;-21.6;-58.4;-32.79990725
17;-21.6;-58.2;-34.10142889
17;-21.6;-58;-35.51309267
17;-21.6;-57.8;-37.96371485
17;-21.4;-59.6;-24.9425261
17;-21.4;-59.4;-23.03244618
17;-21.4;-59.2;-27.15531995
17;-21.4;-59;-28.3099495
17;-21.4;-58.8;-28.82729486
17;-21.4;-58.6;-29.62778522
17;-21.4;-58.4;-31.513416
17;-21.4;-58.2;-34.62043305
17;-21.4;-58;-36.29017859
17;-21.4;-57.8;-38.63736562
17;-21.2;-59.6;-26.02541293
17;-21.2;-59.4;-26.17260788
17;-21.2;-59.2;-24.74501243
17;-21.2;-59;-28.33023219
17;-21.2;-58.8;-29.85295618
17;-21.2;-58.6;-30.81203118
17;-21.2;-58.4;-31.89449162
17;-21.2;-58.2;-33.21322446
17;-21.2;-58;-36.64029796
17;-21.2;-57.8;-38.37737234
17;-21;-59.6;-25.92183169
17;-21;-59.4;-26.90945595
17;-21;-59.2;-26.6116449
17;-21;-59;-28.46168665
17;-21;-58.8;-30.99638375
17;-21;-58.6;-31.26899413
17;-21;-58.4;-32.5917213
17;-21;-58.2;-35.31433564
17;-21;-58;-37.37326699
17;-21;-57.8;-39.61457338
17;-20.8;-59.8;-24.48853241
17;-20.8;-59.6;-25.72571366
17;-20.8;-59.4;-25.27332236
17;-20.8;-59.2;-27.97483982
17;-20.8;-59;-30.86443939
17;-20.8;-58.8;-31.05992859
17;-20.8;-58.6;-31.97998538
17;-20.8;-58.4;-33.93792453
17;-20.8;-58.2;-35.59631686
17;-20.8;-58;-37.64487441
17;-20.8;-57.8;-39.80765203
17;-20.6;-60;-23.74863693
17;-20.6;-59.8;-24.41167894
17;-20.6;-59.6;-25.29281558
17;-20.6;-59.4;-27.86900956
17;-20.6;-59.2;-30.25944972
17;-20.6;-59;-30.8267206
17;-20.6;-58.8;-30.92893797
17;-20.6;-58.6;-31.60723135
17;-20.6;-58.4;-33.29734842
17;-20.6;-58.2;-34.56647177
17;-20.6;-58;-36.98198238
17;-20.6;-57.8;-39.92429543
17;-20.4;-60.6;-22.79238388
17;-20.4;-60.4;-21.78613539
17;-20.4;-60.2;-21.3713686
17;-20.4;-60;-25.04776092
17;-20.4;-59.8;-27.95677752
17;-20.4;-59.6;-28.40292804
17;-20.4;-59.4;-29.95077156
17;-20.4;-59.2;-30.54090765
17;-20.4;-59;-30.85329378
17;-20.4;-58.8;-31.4936063
17;-20.4;-58.6;-32.11055595
17;-20.4;-58.4;-32.71811534
17;-20.4;-58.2;-34.61200117
17;-20.4;-58;-35.98319334
17;-20.2;-61.4;-25.93663755
17;-20.2;-61.2;-23.08817867
17;-20.2;-61;-22.11800233
17;-20.2;-60.8;-23.89289209
17;-20.2;-60.6;-24.50562434
17;-20.2;-60.4;-24.23222954
17;-20.2;-60.2;-26.17068948
17;-20.2;-60;-27.98536491
17;-20.2;-59.8;-28.15055936
17;-20.2;-59.6;-28.34436343
17;-20.2;-59.4;-28.56714684
17;-20.2;-59.2;-30.09992962
17;-20.2;-59;-30.34826947
17;-20.2;-58.8;-31.33381285
17;-20.2;-58.6;-32.38819173
17;-20.2;-58.4;-33.05985824
17;-20.2;-58.2;-34.85746971
17;-20.2;-58;-36.71751659
17;-20;-62;-28.48219215
17;-20;-61.8;-26.43234953
17;-20;-61.6;-26.19893917
17;-20;-61.4;-26.04848551
17;-20;-61.2;-23.22972923
17;-20;-61;-16.86009484
17;-20;-60.8;-17.74806842
17;-20;-60.6;-25.2404936
17;-20;-60.4;-25.06865722
17;-20;-60.2;-25.44557758
17;-20;-60;-27.62500802
17;-20;-59.8;-27.73583906
17;-20;-59.6;-28.14298367
17;-20;-59.4;-28.15783181
17;-20;-59.2;-28.99034952
17;-20;-59;-28.72547887
17;-20;-58.8;-29.76437668
17;-20;-58.6;-31.47788387
17;-20;-58.4;-33.29451422
17;-20;-58.2;-34.69580238
17;-19.8;-61.8;-25.88801376
17;-19.8;-61.6;-24.87465323
17;-19.8;-61.4;-25.34929324
17;-19.8;-61.2;-25.44977904
17;-19.8;-61;-24.39316788
17;-19.8;-60.8;-23.41387141
17;-19.8;-60.6;-26.02853195
17;-19.8;-60.4;-26.20565226
17;-19.8;-60.2;-27.93774847
17;-19.8;-60;-28.38713795
17;-19.8;-59.8;-28.76814289
17;-19.8;-59.6;-28.17623902
17;-19.8;-59.4;-28.22209416
17;-19.8;-59.2;-29.00187162
17;-19.8;-59;-29.55189755
17;-19.8;-58.8;-30.41624972
17;-19.8;-58.6;-31.56887835
17;-19.8;-58.4;-32.72807697
17;-19.8;-58.2;-33.70978762
17;-19.6;-61.8;-28.12983324
17;-19.6;-61.6;-26.18327897
17;-19.6;-61.4;-24.28688995
17;-19.6;-61.2;-25.52388454
17;-19.6;-61;-24.67309744
17;-19.6;-60.8;-24.92350195
17;-19.6;-60.6;-26.0553006
17;-19.6;-60.4;-28.46030412
17;-19.6;-60.2;-28.41215837
17;-19.6;-60;-28.63337607
17;-19.6;-59.8;-27.76610714
17;-19.6;-59.6;-27.37783138
17;-19.6;-59.4;-26.97683856
17;-19.6;-59.2;-28.45509418
17;-19.6;-59;-28.28943314
17;-19.6;-58.8;-30.03826281
17;-19.6;-58.6;-31.32166364
17;-19.6;-58.4;-32.72947679
17;-19.4;-60.8;-24.35693291
17;-19.4;-60.6;-25.50710423
17;-19.4;-60.4;-26.32211637
17;-19.4;-60.2;-26.29790652
17;-19.4;-60;-27.86792929
17;-19.4;-59.8;-27.42539619
17;-19.4;-59.6;-27.70083427
17;-19.4;-59.4;-27.95775399
17;-19.4;-59.2;-28.38645569
17;-19.4;-59;-29.13232175
17;-19.4;-58.8;-30.97868292
17;-19.2;-60;-27.40404455
17;-19.2;-59.8;-26.68044653
17;-19.2;-59.6;-27.43006534
17;-19.2;-59.4;-28.47887451
17;-19.2;-59.2;-29.75033238
17;-19.2;-59;-30.81431839
1;-22;-57.8;-23.02732782
1;-22;-57.6;-24.49673427
1;-22.2;-57.4;-25.00755535
1;-22.2;-57.2;-25.81008302
1;-22.2;-57;-28.59663423
