"Fecha","Latitud","Longitud","TP2M"
"2028-04-01",-25,-54.8,22.2070350646973
"2028-04-01",-25,-55,22.1084251403809
"2028-04-01",-25.2,-56.8,23.1471767425537
"2028-04-01",-25.2,-57,23.6531581878662
"2028-04-01",-25.2,-57.2,24.041166305542
"2028-04-01",-25.2,-57.4,24.0515460968018
"2028-04-01",-25.2,-57.6,23.621654510498
"2028-04-01",-25.2,-55.8,21.945894241333
"2028-04-01",-25.2,-56,22.6196212768555
"2028-04-01",-25.2,-56.2,23.384391784668
"2028-04-01",-25.2,-56.4,23.5142135620117
"2028-04-01",-25.2,-55.2,21.7095127105713
"2028-04-01",-25.2,-55.4,21.6557693481445
"2028-04-01",-25.2,-55.6,21.7368602752686
"2028-04-01",-25.2,-55,21.9214973449707
"2028-04-01",-25.2,-54.6,22.6597652435303
"2028-04-01",-25.2,-54.8,22.1742191314697
"2028-04-01",-25.8,-56.4,22.59619140625
"2028-04-01",-25.8,-57.2,23.8446216583252
"2028-04-01",-25.8,-57.6,23.2095317840576
"2028-04-01",-25.8,-57.4,23.3469734191895
"2028-04-01",-25.8,-56.6,22.49609375
"2028-04-01",-25.8,-57,23.5774536132812
"2028-04-01",-25.8,-56.8,22.8616828918457
"2028-04-01",-25.8,-55.2,21.3105754852295
"2028-04-01",-25.8,-55.6,21.516300201416
"2028-04-01",-25.8,-55.4,21.2841358184814
"2028-04-01",-25.8,-55,21.506649017334
"2028-04-01",-25.8,-54.8,21.7017154693604
"2028-04-01",-26.2,-55.4,21.6553268432617
"2028-04-01",-26,-55.6,21.8156070709229
"2028-04-01",-26,-55.8,22.0562057495117
"2028-04-01",-26,-57.4,22.9132404327393
"2028-04-01",-26,-57.6,22.8204784393311
"2028-04-01",-26,-57.8,22.7339363098145
"2028-04-01",-26,-56,22.3639278411865
"2028-04-01",-26,-56.8,23.183313369751
"2028-04-01",-26,-57.2,23.3497753143311
"2028-04-01",-26,-57,23.097749710083
"2028-04-01",-26,-56.2,22.5416088104248
"2028-04-01",-26,-56.6,22.5659122467041
"2028-04-01",-26,-56.4,22.3466148376465
"2028-04-01",-26,-55,21.368860244751
"2028-04-01",-26,-55.4,21.4748802185059
"2028-04-01",-26,-55.2,21.2162303924561
"2028-04-01",-26,-54.8,21.5573768615723
"2028-04-01",-26.2,-55.6,22.1031932830811
"2028-04-01",-26.2,-55.8,22.4511165618896
"2028-04-01",-26.2,-56,22.497989654541
"2028-04-01",-26.2,-57.6,22.4187488555908
"2028-04-01",-26.2,-57.8,22.3200187683105
"2028-04-01",-26.2,-58,22.2992477416992
"2028-04-01",-26.2,-56.2,22.2730884552002
"2028-04-01",-26.2,-57,22.3964614868164
"2028-04-01",-26.2,-57.4,22.5351810455322
"2028-04-01",-26.2,-57.2,22.8408851623535
"2028-04-01",-26.2,-56.4,22.1587028503418
"2028-04-01",-26.2,-56.8,22.2037239074707
"2028-04-01",-26.2,-56.6,22.0804328918457
"2028-04-01",-26.2,-54.8,21.3171825408936
"2028-04-01",-26.2,-55.2,21.2998352050781
"2028-04-01",-26.2,-55,21.2409038543701
"2028-04-01",-26.4,-55.6,22.0969829559326
"2028-04-01",-26.8,-55.2,21.1370677947998
"2028-04-01",-26.8,-55.4,21.5584945678711
"2028-04-01",-26.8,-57,22.4018383026123
"2028-04-01",-26.8,-57.8,22.056037902832
"2028-04-01",-26.8,-58.2,22.3295879364014
"2028-04-01",-26.8,-58,22.1070995330811
"2028-04-01",-26.8,-57.2,22.0214309692383
"2028-04-01",-26.8,-57.6,21.9873428344727
"2028-04-01",-26.8,-57.4,21.9407520294189
"2028-04-01",-26.8,-55.6,22.0022830963135
"2028-04-01",-26.8,-56.4,21.4036083221436
"2028-04-01",-26.8,-56.8,22.0643749237061
"2028-04-01",-26.8,-56.6,21.663257598877
"2028-04-01",-26.8,-55.8,22.3027267456055
"2028-04-01",-26.8,-56.2,21.9070510864258
"2028-04-01",-26.8,-56,22.2543449401855
"2028-04-01",-27.4,-55.8,21.9797229766846
"2028-04-01",-27.4,-57.4,22.1999855041504
"2028-04-01",-27.4,-56.8,22.0177536010742
"2028-04-01",-27.4,-57.2,22.1647071838379
"2028-04-01",-27.4,-57,22.1110191345215
"2028-04-01",-27.4,-56.6,21.8703670501709
"2028-04-01",-27.4,-56.4,21.7757320404053
"2028-05-01",-19.6,-61,22.5545463562012
"2028-04-01",-25.6,-56.6,22.7568225860596
"2028-04-01",-25.6,-56.8,23.0429725646973
"2028-04-01",-25.6,-57,23.7378749847412
"2028-04-01",-25.6,-57.2,24.1195793151855
"2028-04-01",-25.6,-57.4,23.8844680786133
"2028-04-01",-25.6,-57.6,23.489953994751
"2028-04-01",-25.6,-55.4,21.3891925811768
"2028-04-01",-25.6,-55.6,21.44411277771
"2028-04-01",-25.6,-56.2,22.8522968292236
"2028-04-01",-25.6,-55.8,21.6330451965332
"2028-04-01",-25.6,-56,21.9043560028076
"2028-04-01",-25.6,-54.8,21.834156036377
"2028-04-01",-25.6,-55,21.6563835144043
"2028-04-01",-25.6,-55.2,21.4557704925537
"2028-04-01",-25.6,-54.6,21.8979892730713
"2028-04-01",-25.8,-55.8,21.6878700256348
"2028-04-01",-25.8,-56,21.8792610168457
"2028-04-01",-25.8,-56.2,22.3360195159912
"2028-04-01",-25.8,-57.8,23.1270027160645
"2028-04-01",-26.4,-55.8,22.4396572113037
"2028-04-01",-26.4,-57.4,22.0279960632324
"2028-04-01",-26.4,-58.2,22.229211807251
"2028-04-01",-26.4,-57.6,22.0737266540527
"2028-04-01",-26.4,-58,22.1211109161377
"2028-04-01",-26.4,-57.8,22.106575012207
"2028-04-01",-26.4,-56,22.3577308654785
"2028-04-01",-26.4,-56.8,21.397087097168
"2028-04-01",-26.4,-57.2,21.851655960083
"2028-04-01",-26.4,-57,21.6191425323486
"2028-04-01",-26.4,-56.2,22.1357421875
"2028-04-01",-26.4,-56.6,21.3697624206543
"2028-04-01",-26.4,-56.4,21.7826442718506
"2028-04-01",-26.4,-55,21.2703266143799
"2028-04-01",-26.4,-55.4,21.5371780395508
"2028-04-01",-26.4,-55.2,21.3125858306885
"2028-04-01",-26.4,-54.8,21.2372875213623
"2028-04-01",-26.6,-55.2,21.3514804840088
"2028-04-01",-26.6,-55.4,21.630558013916
"2028-04-01",-26.6,-55.6,22.0298843383789
"2028-04-01",-26.6,-57.2,21.7931079864502
"2028-04-01",-26.6,-58,22.0526657104492
"2028-04-01",-26.6,-57.4,21.8343830108643
"2028-04-01",-26.6,-57.8,22.0158195495605
"2028-04-01",-26.6,-57.6,21.9316158294678
"2028-04-01",-26.6,-55.8,22.4131183624268
"2028-04-01",-26.6,-56.6,21.2659912109375
"2028-04-01",-26.6,-57,21.763599395752
"2028-04-01",-26.6,-56.8,21.507137298584
"2028-04-01",-26.6,-56,22.2135639190674
"2028-04-01",-26.6,-56.4,21.3820877075195
"2028-04-01",-26.6,-56.2,21.8082847595215
"2028-04-01",-26.6,-55,21.1730995178223
"2028-04-01",-26.6,-54.8,21.1372451782227
"2028-04-01",-27,-55.6,21.9464511871338
"2028-04-01",-27,-57.2,21.9571208953857
"2028-04-01",-27,-58,22.2399654388428
"2028-04-01",-27,-58.4,22.4658699035645
"2028-04-01",-27,-58.2,22.3389492034912
"2028-04-01",-27,-57.4,22.0076160430908
"2028-04-01",-27,-57.8,22.1607666015625
"2028-04-01",-27,-57.6,22.050760269165
"2028-04-01",-27,-55.8,22.2146892547607
"2028-04-01",-27,-56.6,22.1324024200439
"2028-04-01",-27,-57,22.2039012908936
"2028-04-01",-27,-56.8,22.333667755127
"2028-04-01",-27,-56,22.4367637634277
"2028-04-01",-27,-56.4,21.7640991210938
"2028-04-01",-27,-56.2,22.2287063598633
"2028-04-01",-27.2,-55.8,22.0330600738525
"2028-04-01",-27.2,-57.4,22.2024040222168
"2028-04-01",-27.2,-58.2,22.4217262268066
"2028-04-01",-27.2,-58.6,22.5193405151367
"2028-04-01",-27.2,-58.4,22.4226303100586
"2028-04-01",-27.2,-57.6,22.2257423400879
"2028-04-01",-27.2,-58,22.4035930633545
"2028-04-01",-27.2,-57.8,22.2516460418701
"2028-04-01",-27.2,-56,22.1203937530518
"2028-04-01",-27.2,-56.8,22.1181735992432
"2028-04-01",-27.2,-57.2,22.1033000946045
"2028-04-01",-27.2,-57,22.0532398223877
"2028-04-01",-27.2,-56.2,21.874641418457
"2028-04-01",-27.2,-56.6,21.8758754730225
"2028-04-01",-27.2,-56.4,21.6948509216309
"2028-05-01",-19.6,-61.2,22.7090835571289
"2028-04-01",-20.4,-59.8,25.453519821167
"2028-04-01",-20.4,-60,25.2809104919434
"2028-04-01",-20.4,-58.8,25.9753189086914
"2028-04-01",-20.4,-59.4,25.6274700164795
"2028-04-01",-20.4,-59,25.8099899291992
"2028-04-01",-20.4,-59.2,25.7090015411377
"2028-04-01",-20.4,-58.2,25.7749042510986
"2028-04-01",-20.6,-61.2,24.8599529266357
"2028-04-01",-20.6,-61.4,24.9647006988525
"2028-04-01",-20.6,-61.6,24.711669921875
"2028-04-01",-20.6,-61.8,24.6243686676025
"2028-04-01",-20.6,-62,24.5024299621582
"2028-04-01",-20.6,-62.2,24.2486534118652
"2028-04-01",-20.6,-58.2,25.6669063568115
"2028-04-01",-20.6,-60,25.06813621521
"2028-04-01",-20.6,-61,24.7648429870605
"2028-04-01",-20.6,-60.2,24.798807144165
"2028-04-01",-20.6,-60.8,24.7063045501709
"2028-05-01",-19.6,-61.4,22.6772727966309
"2028-04-01",-20.6,-60.4,25.1225032806396
"2028-04-01",-20.6,-60.6,24.8844108581543
"2028-04-01",-20.6,-58.4,25.3916053771973
"2028-04-01",-20.6,-59.4,25.6681690216064
"2028-04-01",-20.6,-59.6,25.5195140838623
"2028-04-01",-20.6,-59.8,25.3401126861572
"2028-04-01",-20.6,-58.6,25.2543430328369
"2028-04-01",-20.6,-59.2,25.698335647583
"2028-04-01",-20.6,-58.8,25.6182994842529
"2028-04-01",-20.6,-59,25.6796703338623
"2028-04-01",-21.2,-60,24.8030033111572
"2028-04-01",-20.8,-60.8,24.6634502410889
"2028-05-01",-19.4,-59.4,23.0484580993652
"2028-05-01",-19.4,-59.6,23.0908393859863
"2028-05-01",-19.4,-59.8,23.1198806762695
"2028-05-01",-19.4,-60,23.0578765869141
"2028-05-01",-19.4,-60.2,22.9883308410645
"2028-05-01",-19.4,-59,23.3460369110107
"2028-05-01",-19.4,-59.2,23.1088218688965
"2028-05-01",-20,-59.8,23.2912864685059
"2028-05-01",-19.8,-59,23.5357666015625
"2028-05-01",-19.8,-60.8,22.2323589324951
"2028-05-01",-19.8,-61.8,22.4081020355225
"2028-05-01",-19.8,-61,22.3765506744385
"2028-05-01",-19.8,-61.6,22.5451068878174
"2028-05-01",-19.8,-61.2,22.6214256286621
"2028-05-01",-19.8,-61.4,22.6864910125732
"2028-05-01",-19.8,-59.2,23.4203586578369
"2028-05-01",-19.8,-60.2,22.6659412384033
"2028-05-01",-19.8,-60.4,22.4369220733643
"2028-05-01",-19.8,-60.6,22.2862586975098
"2028-05-01",-19.8,-59.4,23.3616542816162
"2028-05-01",-19.8,-60,22.8676242828369
"2028-05-01",-19.8,-59.6,23.2397937774658
"2028-05-01",-19.8,-59.8,23.1064357757568
"2028-05-01",-19.8,-58.6,23.1013031005859
"2028-05-01",-19.8,-58.8,23.2238292694092
"2028-05-01",-19.8,-58.4,23.1555881500244
"2028-05-01",-20,-61.6,22.5461463928223
"2028-05-01",-20,-61.8,22.4139003753662
"2028-05-01",-20,-58.8,22.9259147644043
"2028-05-01",-20,-60.6,22.0951538085938
"2028-05-01",-20,-60.8,22.0763835906982
"2028-05-01",-20,-61.4,22.5795421600342
"2028-05-01",-20,-61,22.4704914093018
"2028-05-01",-20,-61.2,22.6342430114746
"2028-05-01",-20,-59,23.0734748840332
"2028-05-01",-20,-60,22.8761615753174
"2028-05-01",-20,-60.2,22.6210613250732
"2028-05-01",-20,-60.4,22.2908725738525
"2028-05-01",-20,-59.2,23.0548458099365
"2028-05-01",-19.6,-59.2,23.3726234436035
"2028-05-01",-19.6,-59.4,23.3386077880859
"2028-05-01",-19.6,-60.4,22.6555328369141
"2028-05-01",-19.6,-60.6,22.535831451416
"2028-05-01",-19.6,-60.8,22.4564380645752
"2028-05-01",-19.6,-59.6,23.3011741638184
"2028-05-01",-19.6,-60.2,22.8856468200684
"2028-05-01",-19.6,-59.8,23.218204498291
"2028-05-01",-19.6,-60,23.0266437530518
"2028-05-01",-19.6,-58.8,23.6776485443115
"2028-05-01",-19.6,-59,23.5740070343018
"2028-05-01",-19.6,-58.6,23.301700592041
"2028-05-01",-20.4,-61.4,22.486307144165
"2028-05-01",-20.4,-61.6,22.4715385437012
"2028-05-01",-20.4,-61.8,22.4313526153564
"2028-05-01",-20.4,-62,22.2383441925049
"2028-05-01",-20.4,-58.4,22.4143924713135
"2028-05-01",-20.4,-60.2,22.0920848846436
"2028-05-01",-20.4,-60.4,22.1928043365479
"2028-05-01",-20.4,-60.6,22.0571556091309
"2028-05-01",-20.4,-60.8,21.8854084014893
"2028-05-01",-20.4,-58.6,22.707239151001
"2028-05-01",-20.4,-59.6,22.7910137176514
"2028-05-01",-20.4,-59.8,22.6895561218262
"2028-05-01",-20.4,-60,22.4613647460938
"2028-05-01",-20.4,-58.8,23.0552501678467
"2028-05-01",-20.4,-59.4,22.8196983337402
"2028-05-01",-20.4,-59,22.92431640625
"2028-05-01",-20.4,-59.2,22.8690757751465
"2028-05-01",-20.4,-58.2,22.7526149749756
"2028-05-01",-20.6,-61.2,22.2192783355713
"2028-05-01",-20.6,-61.4,22.5375385284424
"2028-05-01",-20.6,-61.6,22.3455181121826
"2028-05-01",-20.6,-61.8,22.2865219116211
"2028-05-01",-20.6,-62,22.1990814208984
"2028-05-01",-20.6,-62.2,22.0276641845703
"2028-05-01",-20.6,-58.2,22.6344509124756
"2028-05-01",-20.6,-60,22.1617984771729
"2028-05-01",-20.6,-61,21.9603977203369
"2028-05-01",-20.6,-60.2,21.855920791626
"2028-05-01",-20.6,-60.8,21.8299522399902
"2028-05-01",-20.6,-60.4,22.3271751403809
"2028-05-01",-20.6,-60.6,22.0967578887939
"2028-05-01",-20.6,-58.4,22.2877159118652
"2028-05-01",-20.6,-59.4,22.7743644714355
"2028-05-01",-20.6,-59.6,22.6387157440186
"2028-05-01",-20.6,-59.8,22.4755973815918
"2028-05-01",-20.6,-58.6,22.1469326019287
"2028-05-01",-20.6,-59.2,22.747013092041
"2028-05-01",-20.6,-58.8,22.5666732788086
"2028-05-01",-20.6,-59,22.6674118041992
"2028-05-01",-21.2,-60,21.8171539306641
"2028-05-01",-20.8,-60.8,21.8370513916016
"2028-05-01",-20.8,-61,21.8814735412598
"2028-05-01",-20.8,-61.2,22.019718170166
"2028-05-01",-20.8,-61.4,22.1887321472168
"2028-05-01",-20.8,-61.6,22.2588367462158
"2028-05-01",-20.8,-62.2,22.1127262115479
"2028-05-01",-20.8,-61.8,22.1666145324707
"2028-05-01",-20.8,-62,22.2005653381348
"2028-05-01",-20.8,-58,22.8973655700684
"2028-05-01",-20.8,-59.8,22.3652229309082
"2028-05-01",-20.8,-60,22.0297317504883
"2028-05-01",-20.8,-60.6,22.1551914215088
"2028-05-01",-20.8,-60.2,21.7552299499512
"2028-05-01",-20.8,-60.4,22.3290424346924
"2028-05-01",-20.8,-58.2,22.5510692596436
"2028-05-01",-20.8,-59.2,22.0778331756592
"2028-05-01",-20.8,-59.4,22.5852012634277
"2028-05-01",-20.8,-59.6,22.5213565826416
"2028-05-01",-20.8,-58.4,22.2315235137939
"2028-05-01",-20.8,-59,22.0311470031738
"2028-05-01",-20.8,-58.6,22.0401954650879
"2028-05-01",-20.8,-58.8,22.0452060699463
"2028-05-01",-21.2,-60.8,21.7725086212158
"2028-05-01",-21.2,-61,21.6192378997803
"2028-05-01",-21.2,-62,21.885311126709
"2028-05-01",-21.2,-62.2,22.0091419219971
"2028-05-01",-21.2,-61.2,21.5221290588379
"2028-05-01",-21.2,-61.8,21.8234901428223
"2028-05-01",-21.2,-61.4,21.7280426025391
"2028-05-01",-21.2,-61.6,21.8800086975098
"2028-05-01",-21.2,-59.4,22.3171977996826
"2028-05-01",-21.2,-59.6,22.2353649139404
"2028-05-01",-21.2,-59.8,22.0532894134521
"2028-05-01",-21.2,-58.8,21.7208023071289
"2028-05-01",-21.2,-59,22.3354110717773
"2028-05-01",-21.2,-59.2,22.4985027313232
"2028-05-01",-21.2,-58,22.6288547515869
"2028-05-01",-21.2,-58.6,21.8543300628662
"2028-05-01",-21.2,-58.2,22.386100769043
"2028-05-01",-21.2,-58.4,22.1355495452881
"2028-05-01",-21.4,-60.4,21.1626968383789
"2028-05-01",-21.4,-60.6,21.0881786346436
"2028-05-01",-21.4,-60.8,21.3401260375977
"2028-05-01",-21.4,-61.8,21.7868595123291
"2028-05-01",-21.4,-62,21.769416809082
"2028-05-01",-21.4,-62.2,21.8585662841797
"2028-05-01",-21.4,-61,21.6220302581787
"2028-05-01",-21.4,-61.6,21.8965740203857
"2028-05-01",-21.4,-61.2,21.8303356170654
"2028-05-01",-21.4,-61.4,22.1494808197021
"2028-05-01",-21.4,-59.2,22.3869209289551
"2028-05-01",-21.4,-60.2,21.4037342071533
"2028-05-01",-21.4,-59.4,22.2446632385254
"2028-05-01",-21.4,-60,21.7269802093506
"2028-05-01",-21.4,-59.6,22.0762214660645
"2028-05-01",-21.4,-59.8,21.9232311248779
"2028-05-01",-21.4,-58.6,21.7512168884277
"2028-05-01",-21.4,-58.8,21.5461578369141
"2028-05-01",-21.4,-59,22.1423969268799
"2028-05-01",-21.4,-58.4,22.0290641784668
"2028-05-01",-21.4,-58,22.6584072113037
"2028-05-01",-21.4,-58.2,22.3249588012695
"2028-05-01",-21.6,-60,21.6719932556152
"2028-05-01",-21.6,-60.2,21.3418827056885
"2028-05-01",-21.6,-60.4,21.0928211212158
"2028-05-01",-21.6,-62.2,21.7867240905762
"2028-05-01",-21.6,-62.4,21.7810287475586
"2028-05-01",-21.6,-60.6,20.9697456359863
"2028-05-01",-21.6,-61.6,22.0177230834961
"2028-05-01",-21.6,-61.8,21.8661766052246
"2028-05-01",-21.6,-62,21.7924957275391
"2028-05-01",-21.6,-60.8,21.3859825134277
"2028-05-01",-21.6,-61.4,21.9233684539795
"2028-05-01",-21.6,-61,21.703893661499
"2028-05-01",-21.6,-61.2,21.7346229553223
"2028-05-01",-21.6,-59,22.0316314697266
"2028-05-01",-21.6,-59.2,22.3266868591309
"2028-05-01",-21.6,-59.8,21.8629589080811
"2028-05-01",-21.6,-59.4,22.1391067504883
"2028-05-01",-21.6,-59.6,21.9550724029541
"2028-05-01",-21.6,-58.4,21.9292411804199
"2028-05-01",-21.6,-58.6,21.5941123962402
"2028-05-01",-21.6,-58.8,21.3739738464355
"2028-05-01",-21.6,-58.2,22.2509441375732
"2028-05-01",-21.6,-58,22.4827728271484
"2028-05-01",-22.8,-58.2,21.3415718078613
"2028-05-01",-22,-59.4,21.9812641143799
"2028-05-01",-21.8,-60,21.5559043884277
"2028-05-01",-21.8,-60.2,21.2785358428955
"2028-05-01",-21.8,-62,21.8669471740723
"2028-05-01",-21.8,-62.2,21.8003749847412
"2028-05-01",-21.8,-62.4,21.6485862731934
"2028-05-01",-21.8,-60.4,21.0355625152588
"2028-05-01",-21.8,-61.4,21.6233062744141
"2028-05-01",-21.8,-61.6,21.8258018493652
"2028-05-01",-21.8,-61.8,22.0953311920166
"2028-05-01",-21.8,-60.6,21.0123062133789
"2028-05-01",-21.8,-61.2,21.5847873687744
"2028-05-01",-21.8,-60.8,21.5345344543457
"2028-05-01",-21.8,-61,21.6358489990234
"2028-05-01",-21.8,-58.8,21.2847671508789
"2028-05-01",-21.8,-59.8,21.7942428588867
"2028-05-01",-21.8,-59,22.1066417694092
"2028-05-01",-21.8,-59.6,21.9670372009277
"2028-05-01",-21.8,-59.2,22.2608318328857
"2028-05-01",-21.8,-59.4,22.0713005065918
"2028-05-01",-21.8,-58.2,22.1461963653564
"2028-05-01",-21.8,-58.4,21.8291912078857
"2028-05-01",-21.8,-58.6,21.4562664031982
"2028-05-01",-21.8,-58,22.4392833709717
"2028-05-01",-22,-59.6,21.8669910430908
"2028-05-01",-22,-59.8,21.7471332550049
"2028-05-01",-22,-60,21.5739631652832
"2028-05-01",-22,-61.8,21.6635150909424
"2028-05-01",-22,-62,21.6683235168457
"2028-05-01",-22,-62.2,21.7678146362305
"2028-05-01",-22,-62.4,21.7038497924805
"2028-05-01",-22,-60.2,21.2724285125732
"2028-05-01",-22,-61.2,21.4229412078857
"2028-05-01",-22,-61.4,21.446907043457
"2028-05-01",-22,-61.6,21.5309047698975
"2028-05-01",-22,-60.4,21.2144298553467
"2028-05-01",-22,-61,21.5546245574951
"2028-05-01",-22,-60.6,21.821008682251
"2028-05-01",-22,-60.8,21.7607345581055
"2028-05-01",-22,-58.6,21.3070106506348
"2028-05-01",-21.2,-60.2,21.4984912872314
"2028-05-01",-21,-60.8,21.8671798706055
"2028-05-01",-21,-61,21.7305431365967
"2028-05-01",-21,-61.2,21.7902393341064
"2028-05-01",-21,-62.2,22.129035949707
"2028-05-01",-21,-61.4,21.8010578155518
"2028-05-01",-21,-62,22.0757865905762
"2028-05-01",-21,-61.6,21.9322872161865
"2028-05-01",-21,-61.8,21.917818069458
"2028-05-01",-21,-59.6,22.3921890258789
"2028-05-01",-21,-60.6,22.2082843780518
"2028-05-01",-21,-59.8,22.2036361694336
"2028-05-01",-21,-60.4,21.8679828643799
"2028-05-01",-21,-60,21.9646224975586
"2028-05-01",-21,-60.2,21.6407718658447
"2028-05-01",-21,-58,22.7901172637939
"2028-05-01",-21,-59,21.8814373016357
"2028-05-01",-21,-59.2,22.3639068603516
"2028-05-01",-21,-59.4,22.6099739074707
"2028-05-01",-21,-58.2,22.4899253845215
"2028-05-01",-21,-58.8,21.8290748596191
"2028-05-01",-21,-58.4,22.1680278778076
"2028-05-01",-21,-58.6,21.9579448699951
"2028-05-01",-21.2,-60.4,21.375244140625
"2028-05-01",-21.2,-60.6,21.5218467712402
"2028-05-01",-20,-59.4,23.2891082763672
"2028-05-01",-20,-59.6,23.3652000427246
"2028-05-01",-20,-58.4,22.7994613647461
"2028-05-01",-20,-58.6,22.9508571624756
"2028-05-01",-20,-58.2,22.9584178924561
"2028-05-01",-20.4,-61,22.0423030853271
"2028-05-01",-20.2,-61.6,22.5089473724365
"2028-05-01",-20.2,-61.8,22.496732711792
"2028-05-01",-20.2,-62,22.2394199371338
"2028-05-01",-20.2,-58.6,22.9417991638184
"2028-05-01",-20.2,-60.4,22.3375988006592
"2028-05-01",-20.2,-61.4,22.544958114624
"2028-05-01",-20.2,-60.6,22.0201930999756
"2028-05-01",-20.2,-61.2,22.6345596313477
"2028-05-01",-20.2,-60.8,22.0058002471924
"2028-05-01",-20.2,-61,22.2887229919434
"2028-05-01",-20.2,-58.8,22.895471572876
"2028-05-01",-20.2,-59.8,22.9565181732178
"2028-05-01",-20.2,-60,22.7247467041016
"2028-05-01",-20.2,-60.2,22.5097312927246
"2028-05-01",-20.2,-59,22.9030284881592
"2028-05-01",-20.2,-59.6,23.0187816619873
"2028-05-01",-20.2,-59.2,22.9223709106445
"2028-05-01",-20.2,-59.4,22.9806175231934
"2028-05-01",-20.2,-58.2,22.8030662536621
"2028-05-01",-20.2,-58.4,22.5372161865234
"2028-05-01",-20.4,-61.2,22.2399673461914
"2028-05-01",-22.6,-62,21.0064430236816
"2028-05-01",-22.4,-59.4,21.8339576721191
"2028-05-01",-22.4,-59.6,21.7230644226074
"2028-05-01",-22.4,-61.4,21.1578140258789
"2028-05-01",-22.4,-62.4,21.4649505615234
"2028-05-01",-22.4,-61.6,21.0858974456787
"2028-05-01",-22.4,-62.2,21.3769760131836
"2028-05-01",-22.4,-61.8,21.1286811828613
"2028-05-01",-22.4,-62,21.2480583190918
"2028-05-01",-22.4,-59.8,21.6907119750977
"2028-05-01",-22.4,-60.8,21.8853721618652
"2028-05-01",-22.4,-61,21.5804042816162
"2028-05-01",-22.4,-61.2,21.3376693725586
"2028-05-01",-22.4,-60,21.4846286773682
"2028-05-01",-22.4,-60.6,21.4808540344238
"2028-05-01",-22.4,-60.2,21.2905349731445
"2028-05-01",-22.4,-60.4,21.1616020202637
"2028-05-01",-22.4,-56.4,22.5391178131104
"2028-05-01",-22.4,-58.2,21.8759689331055
"2028-05-01",-22.4,-58.4,21.4614105224609
"2028-05-01",-22.4,-59,21.736120223999
"2028-05-01",-22.4,-58.6,21.0592937469482
"2028-05-01",-22.4,-58.8,20.8263492584229
"2028-05-01",-22.4,-56.6,22.4927349090576
"2028-05-01",-22.4,-57.6,23.1004657745361
"2028-05-01",-22.4,-57.8,23.105749130249
"2028-05-01",-22.4,-58,22.7382411956787
"2028-05-01",-22.4,-56.8,22.2953014373779
"2028-05-01",-22.4,-57.4,22.6775760650635
"2028-05-01",-22.4,-57,22.1037635803223
"2028-05-01",-22.4,-57.2,22.388313293457
"2028-05-01",-22.4,-56,21.2271995544434
"2028-05-01",-22.4,-56.2,21.9328536987305
"2028-05-01",-22.4,-55.8,20.3503494262695
"2028-05-01",-22.8,-58.6,20.6569232940674
"2028-05-01",-22.6,-59.2,21.8868827819824
"2028-05-01",-22.6,-59.4,21.7426872253418
"2028-05-01",-22.6,-61.2,21.2569141387939
"2028-05-01",-22.6,-62.2,21.1240634918213
"2028-05-01",-22.6,-61.4,21.1094436645508
"2028-05-01",-23,-58.8,20.3366661071777
"2028-05-01",-23,-59,21.4109630584717
"2028-05-01",-23,-60.8,21.3256320953369
"2028-05-01",-23,-61.8,20.6549835205078
"2028-05-01",-23,-61,21.5094661712646
"2028-05-01",-23,-61.6,20.7703151702881
"2028-05-01",-23,-61.2,21.2507991790771
"2028-05-01",-23,-61.4,20.985466003418
"2028-05-01",-23,-59.2,21.6365966796875
"2028-05-01",-23,-60.2,21.0246143341064
"2028-05-01",-23,-60.4,20.9010829925537
"2028-05-01",-23,-60.6,20.8347759246826
"2028-05-01",-23,-59.4,21.5270881652832
"2028-05-01",-23,-60,21.1844844818115
"2028-05-01",-23,-59.6,21.4240016937256
"2028-05-01",-23,-59.8,21.3330173492432
"2028-05-01",-23,-55.8,21.1651287078857
"2028-05-01",-23,-57.6,21.645715713501
"2028-05-01",-23,-58.6,20.4853553771973
"2028-05-01",-23,-57.8,21.4548568725586
"2028-05-01",-23,-58.4,20.7909507751465
"2028-05-01",-23,-58,21.2685813903809
"2028-05-01",-23,-58.2,21.0160179138184
"2028-05-01",-23,-56,21.4198799133301
"2028-05-01",-23,-57,21.9670467376709
"2028-05-01",-23,-57.2,22.0389556884766
"2028-05-01",-23,-57.4,21.9531879425049
"2028-05-01",-23,-56.2,22.0058746337891
"2028-05-01",-23,-56.8,22.0080947875977
"2028-05-01",-23,-56.4,22.3561344146729
"2028-05-01",-23,-56.6,22.3195953369141
"2028-05-01",-23.2,-58.4,20.6279850006104
"2028-05-01",-23.2,-58.6,20.371940612793
"2028-05-01",-23.2,-58.8,20.360164642334
"2028-05-01",-23.2,-60.6,20.7838459014893
"2028-05-01",-23.2,-61.6,20.7353687286377
"2028-05-01",-23.2,-60.8,21.4164962768555
"2028-05-01",-23.2,-61.4,20.9821643829346
"2028-05-01",-23.2,-61,21.6716327667236
"2028-05-01",-23.2,-61.2,21.2655925750732
"2028-05-01",-23.2,-59,21.2022380828857
"2028-05-01",-23.2,-60,21.0914173126221
"2028-05-01",-23.2,-60.2,20.8979377746582
"2028-05-01",-23.2,-60.4,20.77978515625
"2028-05-01",-23.2,-59.2,21.5398502349854
"2028-05-01",-23.2,-59.8,21.2320041656494
"2028-05-01",-23.2,-59.4,21.4658679962158
