id_departamento;LAT;LONG;PREC2
16;-20.6;-60.6;-23.84951485
16;-20.6;-60.4;-23.52373836
16;-20.6;-60.2;-23.74542029
16;-20.4;-62.2;-27.30075753
16;-20.4;-62;-26.50334882
16;-20.4;-61.8;-25.66248769
16;-20.4;-61.6;-26.18149737
16;-20.4;-61.4;-25.32762756
16;-20.4;-61.2;-25.18677465
16;-20.4;-61;-22.61828468
16;-20.4;-60.8;-23.26385681
16;-20.2;-62;-26.30121932
16;-20.2;-61.8;-25.38813144
16;-20.2;-61.6;-25.85619539
17;-22.2;-58.2;-19.40560805
17;-22.2;-58;-19.94590646
17;-22;-59.8;-12.5415007
17;-22;-59.6;-13.31069655
17;-22;-59.4;-14.11917783
17;-22;-59.2;-14.84840586
17;-22;-59;-15.34716409
17;-22;-58.8;-16.38497147
17;-22;-58.6;-17.54116206
17;-22;-58.4;-19.14767126
17;-22;-58.2;-20.00074724
17;-22;-58;-20.61613845
17;-21.8;-59.8;-10.67986047
17;-21.8;-59.6;-14.12687758
17;-21.8;-59.4;-14.8285005
17;-21.8;-59.2;-15.55704935
17;-21.8;-59;-16.33019933
17;-21.8;-58.8;-15.02978839
17;-21.8;-58.6;-18.3512915
17;-21.8;-58.4;-19.78317917
17;-21.8;-58.2;-20.9069763
17;-21.8;-58;-22.27591511
17;-21.8;-57.8;-24.57144788
17;-21.6;-59.8;-3.984711518
17;-21.6;-59.6;-11.65433817
17;-21.6;-59.4;-15.14123372
17;-21.6;-59.2;-16.31103453
17;-21.6;-59;-16.80365832
17;-21.6;-58.8;-15.70137523
17;-21.6;-58.6;-17.62383405
17;-21.6;-58.4;-21.07151129
17;-21.6;-58.2;-21.78282345
17;-21.6;-58;-22.58653273
17;-21.6;-57.8;-26.01991985
17;-21.4;-59.6;-10.82650296
17;-21.4;-59.4;-7.576571413
17;-21.4;-59.2;-15.32790134
17;-21.4;-59;-17.52732087
17;-21.4;-58.8;-16.95951415
17;-21.4;-58.6;-18.50036484
17;-21.4;-58.4;-20.13455412
17;-21.4;-58.2;-22.63002038
17;-21.4;-58;-24.29200267
17;-21.4;-57.8;-27.20711797
17;-21.2;-59.6;-12.50324108
17;-21.2;-59.4;-12.32296573
17;-21.2;-59.2;-10.07451565
17;-21.2;-59;-16.6388704
17;-21.2;-58.8;-18.20827547
17;-21.2;-58.6;-19.18467704
17;-21.2;-58.4;-20.18205182
17;-21.2;-58.2;-21.61291394
17;-21.2;-58;-24.89152227
17;-21.2;-57.8;-26.84164692
17;-21;-59.6;-12.30320725
17;-21;-59.4;-13.39322403
17;-21;-59.2;-11.9585234
17;-21;-59;-15.1247016
17;-21;-58.8;-18.74037245
17;-21;-58.6;-19.05553276
17;-21;-58.4;-20.22271298
17;-21;-58.2;-23.26831397
17;-21;-58;-25.28180144
17;-21;-57.8;-27.57362206
17;-20.8;-59.8;-10.48836551
17;-20.8;-59.6;-11.52482549
17;-20.8;-59.4;-10.25743431
17;-20.8;-59.2;-13.82722287
17;-20.8;-59;-18.13711295
17;-20.8;-58.8;-18.32370655
17;-20.8;-58.6;-19.00665918
17;-20.8;-58.4;-20.97223618
17;-20.8;-58.2;-22.68923426
17;-20.8;-58;-24.888604
17;-20.8;-57.8;-27.02358532
17;-20.6;-60;-9.842769115
17;-20.6;-59.8;-10.31611785
17;-20.6;-59.6;-10.85773896
17;-20.6;-59.4;-15.41450908
17;-20.6;-59.2;-18.26031034
17;-20.6;-59;-18.4114427
17;-20.6;-58.8;-18.30810254
17;-20.6;-58.6;-17.98128217
17;-20.6;-58.4;-19.67959286
17;-20.6;-58.2;-21.41585471
17;-20.6;-58;-23.96499341
17;-20.6;-57.8;-27.05855984
17;-20.4;-60.6;-9.437078579
17;-20.4;-60.4;-7.828959379
17;-20.4;-60.2;-6.049818008
17;-20.4;-60;-12.29765956
17;-20.4;-59.8;-15.7969743
17;-20.4;-59.6;-16.41478233
17;-20.4;-59.4;-18.03070069
17;-20.4;-59.2;-18.32494085
17;-20.4;-59;-18.65354458
17;-20.4;-58.8;-19.401334
17;-20.4;-58.6;-19.05459243
17;-20.4;-58.4;-19.05919325
17;-20.4;-58.2;-21.48736277
17;-20.4;-58;-23.00806788
17;-20.2;-61.4;-15.40885104
17;-20.2;-61.2;-12.59164991
17;-20.2;-61;-9.29842057
17;-20.2;-60.8;-11.84652042
17;-20.2;-60.6;-10.77985278
17;-20.2;-60.4;-11.48659488
17;-20.2;-60.2;-13.20161628
17;-20.2;-60;-14.23858566
17;-20.2;-59.8;-15.5067622
17;-20.2;-59.6;-15.81161307
17;-20.2;-59.4;-15.60140527
17;-20.2;-59.2;-17.21144751
17;-20.2;-59;-17.80949148
17;-20.2;-58.8;-18.91784288
17;-20.2;-58.6;-19.82282341
17;-20.2;-58.4;-19.48317303
17;-20.2;-58.2;-21.65825824
17;-20.2;-58;-23.79145772
17;-20;-62;-18.58273418
17;-20;-61.8;-16.0795704
17;-20;-61.6;-13.92056932
17;-20;-61.4;-15.31282606
17;-20;-61.2;-10.85436596
17;-20;-61;-9.222693884
17;-20;-60.8;-8.186726796
17;-20;-60.6;-11.72270589
17;-20;-60.4;-12.02920667
17;-20;-60.2;-12.8589213
17;-20;-60;-14.69689825
17;-20;-59.8;-15.48313578
17;-20;-59.6;-16.15162876
17;-20;-59.4;-16.24903557
17;-20;-59.2;-16.16938718
17;-20;-59;-16.34520059
17;-20;-58.8;-17.10832173
17;-20;-58.6;-18.94245732
17;-20;-58.4;-19.61352249
17;-20;-58.2;-21.46349827
17;-19.8;-61.8;-17.35364024
17;-19.8;-61.6;-16.1726344
17;-19.8;-61.4;-14.01169758
17;-19.8;-61.2;-14.10757575
17;-19.8;-61;-11.79913061
17;-19.8;-60.8;-10.83440814
17;-19.8;-60.6;-12.05550139
17;-19.8;-60.4;-12.07254675
17;-19.8;-60.2;-13.31511616
17;-19.8;-60;-14.73361049
17;-19.8;-59.8;-15.55348351
17;-19.8;-59.6;-15.65188371
17;-19.8;-59.4;-16.32789441
17;-19.8;-59.2;-17.2363841
17;-19.8;-59;-18.55103705
17;-19.8;-58.8;-17.7905768
17;-19.8;-58.6;-18.67592137
17;-19.8;-58.4;-19.63601677
17;-19.8;-58.2;-20.37133441
17;-19.6;-61.8;-18.65680241
17;-19.6;-61.6;-16.69159251
17;-19.6;-61.4;-13.82240985
17;-19.6;-61.2;-13.80794083
17;-19.6;-61;-11.25613078
17;-19.6;-60.8;-11.62939101
17;-19.6;-60.6;-12.40900593
17;-19.6;-60.4;-13.87213258
17;-19.6;-60.2;-13.97624875
17;-19.6;-60;-14.64493201
17;-19.6;-59.8;-15.34140086
17;-19.6;-59.6;-15.58450466
17;-19.6;-59.4;-16.00797209
17;-19.6;-59.2;-17.69428496
17;-19.6;-59;-18.32536846
17;-19.6;-58.8;-19.76838327
17;-19.6;-58.6;-18.92728558
17;-19.6;-58.4;-19.94620635
17;-19.4;-60.8;-12.16176257
17;-19.4;-60.6;-13.66655127
17;-19.4;-60.4;-14.25575025
17;-19.4;-60.2;-14.21168177
17;-19.4;-60;-15.34318914
17;-19.4;-59.8;-15.5959445
17;-19.4;-59.6;-16.05034275
17;-19.4;-59.4;-16.66496137
17;-19.4;-59.2;-17.66402821
17;-19.4;-59;-19.01333823
17;-19.4;-58.8;-19.75122594
17;-19.2;-60;-15.82439001
17;-19.2;-59.8;-15.19013707
17;-19.2;-59.6;-15.73662754
17;-19.2;-59.4;-16.55396655
17;-19.2;-59.2;-17.88689363
17;-19.2;-59;-19.57868992
1;-22;-57.8;-11.09011922
1;-22;-57.6;-12.2446515
1;-22.2;-57.4;-13.59229088
1;-22.2;-57.2;-14.2810166
1;-22.2;-57;-15.27569635
