﻿anio_denuncia;trimestre;sexo;grupo_edad;ambito_laboral;marco_normativo;tipo_contrato;seguro_social
2022;T3;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T3;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5777/16 de Contra Toda Forma de Violencia;Otros;SI
2022;T3;Femenino;50 a 59;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T3;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;SI
2022;T3;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5777/16 de Contra Toda Forma de Violencia;Otros;SI
2022;T3;Femenino;40 a 49;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T3;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T3;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T3;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T3;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T3;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T3;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T3;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T3;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T3;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T3;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T3;Femenino;50 a 59;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T3;Femenino;60 y mas;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T3;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T3;Femenino;50 a 59;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;SI
2022;T3;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;NO
2022;T3;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;SI
2022;T3;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;50 a 59;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;SI
2022;T3;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T3;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5777/16 de Contra Toda Forma de Violencia;Otros;SI
2022;T3;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T3;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T3;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;SI
2022;T3;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T3;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;SI
2022;T2;Femenino;50 a 59;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;60 y mas;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Masculino;50 a 59;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;SI
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;60 y mas;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;SI
2022;T2;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T3;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;SI
2022;T2;Femenino;50 a 59;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Otros;SI
2022;T2;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Otros;NO
2022;T2;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Escrito;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;50 a 59;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Escrito;SI
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Masculino;50 a 59;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Escrito;SI
2022;T2;Femenino;50 a 59;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;SI
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;NO
2022;T2;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;SI
2022;T2;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5777/16 de Contra Toda Forma de Violencia;Otros;SI
2022;T2;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Escrito;NO
2022;T2;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;60 y mas;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;SI
2022;T2;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;SI
2022;T2;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;60 y mas;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;SI
2022;T2;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;SI
2022;T2;Femenino;60 y mas;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5777/16 de Contra Toda Forma de Violencia;Otros;SI
2022;T2;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;40 a 49;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;50 a 59;Ámbito Laboral Empresarial;Ley 5407/15 de Trabajo Doméstico;Verbal;SI
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;SI
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5777/16 de Contra Toda Forma de Violencia;Verbal;SI
2022;T2;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;NO
2022;T2;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Escrito;SI
2022;T2;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;50 a 59;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;40 a 49;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Escrito;SI
2022;T2;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;SI
2022;T2;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5777/16 de Contra Toda Forma de Violencia;Otros;SI
2022;T2;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;60 y mas;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Escrito;NO
2022;T2;Femenino;50 a 59;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Masculino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;SI
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5777/16 de Contra Toda Forma de Violencia;Escrito;SI
2022;T2;Masculino;50 a 59;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;SI
2022;T2;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;50 a 59;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;50 a 59;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;60 y mas;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;SI
2022;T2;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;SI
2022;T2;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;Menor a 18;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;SI
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5777/16 de Contra Toda Forma de Violencia;Otros;SI
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;SI
2022;T2;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T2;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;SI
2022;T2;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T2;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T1;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T1;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T1;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T1;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;SI
2022;T1;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Escrito;NO
2022;T1;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5777/16 de Contra Toda Forma de Violencia;Verbal;SI
2022;T1;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T1;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T1;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;SI
2022;T1;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;SI
2022;T1;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T1;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T1;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Otros;NO
2022;T1;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T1;Masculino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T1;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5777/16 de Contra Toda Forma de Violencia;Escrito;NO
2022;T1;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Otros;SI
2022;T1;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Otros;NO
2022;T1;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T1;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T1;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T1;Femenino;50 a 59;Ámbito Laboral Empresarial;Ley 5777/16 de Contra Toda Forma de Violencia;Verbal;SI
2022;T1;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T1;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;SI
