"Fecha","Latitud","Longitud","MNTP"
"1975-03-01",-26.4,-57.2,21.891206741333
"1975-03-01",-26.4,-57.4,21.9217109680176
"1975-03-01",-26.4,-57,21.6399307250977
"1975-03-01",-26.4,-56.6,21.3402423858643
"1975-03-01",-26.4,-56.8,21.3994426727295
"1975-03-01",-26.4,-55.6,22.0671424865723
"1975-03-01",-26.4,-54.8,20.8860282897949
"1975-03-01",-26.4,-55.8,22.2330074310303
"1975-03-01",-26.4,-56,21.952262878418
"1975-03-01",-26.4,-55.4,21.5548305511475
"1975-03-01",-26.4,-55,21.1944541931152
"1975-03-01",-26.4,-55.2,21.3320045471191
"1975-03-01",-26.6,-56,21.8737468719482
"1975-03-01",-26.6,-57.6,21.5893154144287
"1975-03-01",-26.6,-57.8,21.6341876983643
"1975-03-01",-26.6,-58,21.6997184753418
"1975-03-01",-26.6,-56.2,21.5412273406982
"1975-03-01",-26.6,-57.4,21.6876850128174
"1975-03-01",-26.6,-57,21.816089630127
"1975-03-01",-26.6,-57.2,21.7228927612305
"1975-03-01",-26.6,-56.8,21.6003131866455
"1975-03-01",-26.6,-56.4,21.260311126709
"1975-03-01",-26.6,-56.6,21.197193145752
"1975-03-01",-26.6,-55.4,21.5946254730225
"1975-03-01",-26.6,-55.6,22.0028076171875
"1975-03-01",-26.6,-55.8,22.2932567596436
"1975-03-01",-26.6,-55.2,21.1350402832031
"1975-03-01",-26.6,-54.8,20.6181964874268
"1975-03-01",-26.6,-55,20.6676864624023
"1975-03-01",-26.8,-56.2,21.6186237335205
"1975-03-01",-26.8,-57.8,21.6651668548584
"1975-03-01",-26.8,-58,21.6280517578125
"1975-03-01",-26.8,-58.2,21.7866039276123
"1975-03-01",-26.8,-56.4,21.094331741333
"1975-03-01",-26.8,-57.6,21.721363067627
"1975-03-01",-26.8,-57.2,21.9615726470947
"1975-03-01",-26.8,-57.4,21.7689094543457
"1975-03-01",-26.8,-57,22.5755653381348
"1975-03-01",-26.8,-56.6,21.6342601776123
"1975-03-01",-26.8,-56.8,22.2642459869385
"1975-03-01",-26.8,-55.6,21.9588451385498
"1975-03-01",-26.8,-55.8,22.3323040008545
"1975-03-01",-26.8,-56,22.0145568847656
"1975-03-01",-26.8,-55.4,21.346715927124
"1975-03-01",-26.8,-55.2,20.5068874359131
"1975-03-01",-27,-58,21.7300205230713
"1975-03-01",-27,-56.4,21.5846347808838
"1975-03-01",-27,-58.2,21.7834777832031
"1975-03-01",-27,-58.4,21.8071727752686
"1975-03-01",-27,-56.6,22.1715412139893
"1975-03-01",-27,-57.8,21.6494445800781
"1975-03-01",-27,-57.4,21.8327159881592
"1975-03-01",-27,-57.6,21.7029914855957
"1975-03-01",-27,-57.2,21.9308815002441
"1975-03-01",-27,-56.8,22.4484539031982
"1975-03-01",-27,-57,22.2729892730713
"1975-03-01",-27,-55.8,22.0364952087402
"1975-03-01",-27,-56,22.2694473266602
"1975-03-01",-27,-56.2,22.0343017578125
"1975-03-01",-27,-55.6,21.7525520324707
"1975-03-01",-27.2,-56.6,21.7587566375732
"1975-03-01",-27.2,-58.2,21.7640743255615
"1975-03-01",-27.2,-58.4,21.7139644622803
"1975-03-01",-27.2,-58.6,21.7172679901123
"1975-03-01",-27.2,-56.8,22.0854988098145
"1975-03-01",-27.2,-58,21.8809127807617
"1975-03-01",-27.2,-57.6,21.858865737915
"1975-03-01",-27.2,-57.8,21.8594150543213
"1975-03-01",-27.2,-57.4,21.9812793731689
"1975-03-01",-27.2,-57,22.0047378540039
"1975-03-01",-27.2,-57.2,22.0367870330811
"1975-03-01",-27.2,-56,21.7862911224365
"1975-03-01",-27.2,-56.2,21.6089038848877
"1975-03-01",-27.2,-56.4,21.4669513702393
"1975-03-01",-27.2,-55.8,21.6847743988037
"1975-03-01",-27.4,-56.8,21.8894329071045
"1975-03-01",-27.4,-57,21.9840259552002
"1975-03-01",-27.4,-57.2,21.9532871246338
"1975-03-01",-27.4,-57.4,21.9424610137939
"1975-03-01",-27.4,-56.4,21.5099563598633
"1975-03-01",-27.4,-56.6,21.6946201324463
"1975-03-01",-27.4,-55.8,21.5843391418457
"1975-04-01",-19.4,-60.2,20.6554775238037
"1975-04-01",-19.4,-60,20.491584777832
"1975-04-01",-19.4,-59.8,20.5252895355225
"1975-04-01",-19.4,-59.6,20.513240814209
"1975-04-01",-19.4,-59.4,20.5056228637695
"1975-04-01",-19.4,-59.2,20.6721801757812
"1975-04-01",-19.4,-59,21.159595489502
"1975-04-01",-19.6,-61.4,20.844518661499
"1975-04-01",-19.6,-61.2,20.7036094665527
"1975-04-01",-19.6,-61,20.4529342651367
"1975-04-01",-19.6,-60.8,20.2902336120605
"1975-04-01",-19.6,-60.6,20.3227462768555
"1975-04-01",-19.6,-60.4,20.4207324981689
"1975-04-01",-19.6,-60.2,20.6368160247803
"1975-04-01",-19.6,-60,20.5712356567383
"1975-04-01",-19.6,-59.8,20.8034706115723
"1975-04-01",-19.6,-59.6,20.9253177642822
"1975-04-01",-19.6,-59.4,21.0043258666992
"1975-04-01",-19.6,-59.2,21.1026782989502
"1975-04-01",-19.6,-59,21.527193069458
"1975-04-01",-19.6,-58.8,21.7075271606445
"1975-04-01",-19.6,-58.6,20.9908332824707
"1975-04-01",-19.8,-61.8,20.8929691314697
"1975-04-01",-19.8,-61.6,20.9768447875977
"1975-04-01",-19.8,-61.4,20.7956466674805
"1975-04-01",-19.8,-61.2,20.6050090789795
"1975-04-01",-19.8,-61,20.1623420715332
"1975-04-01",-19.8,-60.8,20.037425994873
"1975-04-01",-19.8,-60.6,20.0730419158936
"1975-04-01",-19.8,-60.4,20.2111568450928
"1975-04-01",-19.8,-60.2,20.5043048858643
"1975-04-01",-19.8,-60,20.605432510376
"1975-04-01",-19.8,-59.8,20.8142375946045
"1975-04-01",-19.8,-59.6,20.9518032073975
"1975-04-01",-19.8,-59.4,21.1202793121338
"1975-04-01",-19.8,-59.2,21.2201976776123
"1975-04-01",-19.8,-59,21.5735092163086
"1975-04-01",-19.8,-58.8,21.2146396636963
"1975-04-01",-19.8,-58.6,20.9120063781738
"1975-04-01",-19.8,-58.4,20.8640975952148
"1975-04-01",-20,-61.8,20.8223896026611
"1975-04-01",-20,-61.6,20.6909580230713
"1975-04-01",-20,-61.4,20.6491374969482
"1975-04-01",-20,-61.2,20.775182723999
"1975-04-01",-20,-61,20.5678634643555
"1975-04-01",-20,-60.8,19.9770107269287
"1975-04-01",-20,-60.6,19.937780380249
"1975-04-01",-20,-60.4,20.1057567596436
"1975-04-01",-20,-60.2,20.4203662872314
"1975-04-01",-20,-60,20.6595993041992
"1975-04-01",-20,-59.8,21.1457843780518
"1975-04-01",-20,-59.6,21.214147567749
"1975-04-01",-20,-59.4,21.1555995941162
"1975-04-01",-20,-59.2,20.936544418335
"1975-04-01",-20,-59,21.0520687103271
"1975-04-01",-20,-58.8,20.8979415893555
"1975-04-01",-20,-58.6,20.8602027893066
"1975-04-01",-20,-58.4,20.5432815551758
"1975-04-01",-20,-58.2,20.5631504058838
"1975-04-01",-20.2,-62,20.6190299987793
"1975-04-01",-20.2,-61.8,20.9952869415283
"1975-04-01",-20.2,-61.6,20.7272891998291
"1975-04-01",-20.2,-61.4,20.7312335968018
"1975-04-01",-20.2,-61.2,20.9052124023438
"1975-04-01",-20.2,-61,20.4101390838623
"1975-04-01",-20.2,-60.8,20.0491905212402
"1975-04-01",-20.2,-60.6,19.9580516815186
"1975-04-01",-20.2,-60.4,20.2286338806152
"1975-04-01",-20.2,-60.2,20.3128337860107
"1975-04-01",-20.2,-60,20.4102725982666
"1975-04-01",-20.2,-59.8,20.7000064849854
"1975-04-01",-20.2,-59.6,20.7815208435059
"1975-04-01",-20.2,-59.4,20.8020133972168
"1975-04-01",-20.2,-59.2,20.7698936462402
"1975-04-01",-20.2,-59,20.8250961303711
"1975-04-01",-20.2,-58.8,20.9095153808594
"1975-04-01",-20.2,-58.6,20.9746952056885
"1975-04-01",-20.2,-58.4,20.2559490203857
"1975-04-01",-20.2,-58.2,20.397647857666
"1975-04-01",-20.4,-62,20.610782623291
"1975-04-01",-20.4,-61.8,20.6957893371582
"1975-04-01",-20.4,-61.6,20.6981239318848
"1975-04-01",-20.4,-61.4,20.7370643615723
"1975-04-01",-20.4,-61.2,20.2220077514648
"1975-04-01",-20.4,-61,20.04248046875
"1975-04-01",-20.4,-60.8,19.9811000823975
"1975-04-01",-20.4,-60.6,20.0348796844482
"1975-04-01",-20.4,-60.4,20.074047088623
"1975-04-01",-20.4,-60.2,19.7530269622803
"1975-04-01",-20.4,-60,20.1229782104492
"1975-04-01",-20.4,-59.8,20.3890285491943
"1975-04-01",-20.4,-59.6,20.5193119049072
"1975-04-01",-20.4,-59.4,20.6229972839355
"1975-04-01",-20.4,-59.2,20.709774017334
"1975-04-01",-20.4,-59,20.8560829162598
"1975-04-01",-20.4,-58.8,21.1564292907715
"1975-04-01",-20.4,-58.6,20.681791305542
"1975-04-01",-20.4,-58.4,20.1360549926758
"1975-04-01",-20.4,-58.2,20.3891525268555
"1975-04-01",-20.6,-62.2,20.2977333068848
"1975-04-01",-20.6,-62,20.4515476226807
"1975-04-01",-20.6,-61.8,20.504861831665
"1975-04-01",-20.6,-61.6,20.6141738891602
"1975-04-01",-20.6,-61.4,20.9766445159912
"1975-04-01",-20.6,-61.2,20.33034324646
"1975-04-01",-20.6,-61,19.9735889434814
"1975-04-01",-20.6,-60.8,20.039026260376
"1975-04-01",-20.6,-60.6,20.3266468048096
"1975-04-01",-20.6,-60.4,20.4914455413818
"1975-04-01",-20.6,-60.2,19.5713539123535
"1975-04-01",-20.6,-60,19.7680168151855
"1975-04-01",-20.6,-59.8,20.1590213775635
"1975-04-01",-20.6,-59.6,20.3807621002197
"1975-04-01",-20.6,-59.4,20.593355178833
"1975-04-01",-20.6,-59.2,20.5936279296875
"1975-04-01",-20.6,-59,20.5835742950439
"1975-04-01",-20.6,-58.8,20.4980716705322
"1975-04-01",-20.6,-58.6,19.8793621063232
"1975-04-01",-20.6,-58.4,19.9255771636963
"1975-04-01",-20.6,-58.2,20.1923122406006
"1975-04-01",-20.8,-62.2,20.5047740936279
"1975-04-01",-20.8,-62,20.541820526123
"1975-04-01",-20.8,-61.8,20.4271926879883
"1975-04-01",-20.8,-61.6,20.5868606567383
"1975-04-01",-20.8,-61.4,20.3859329223633
"1975-04-01",-20.8,-61.2,20.0297431945801
"1975-04-01",-20.8,-61,19.9860515594482
"1975-04-01",-20.8,-60.8,20.1601486206055
"1975-04-01",-20.8,-60.6,20.5802402496338
"1975-04-01",-20.8,-60.4,20.6911373138428
"1975-04-01",-20.8,-60.2,19.552152633667
"1975-04-01",-20.8,-60,19.6693553924561
"1975-04-01",-20.8,-59.8,20.0637893676758
"1975-04-01",-20.8,-59.6,20.3406620025635
"1975-04-01",-20.8,-59.4,20.4718265533447
"1975-04-01",-20.8,-59.2,19.8146114349365
"1975-04-01",-20.8,-59,19.7111110687256
"1975-04-01",-20.8,-58.8,19.6980762481689
"1975-04-01",-20.8,-58.6,19.6416072845459
"1975-04-01",-20.8,-58.4,19.7939701080322
"1975-04-01",-20.8,-58.2,20.0364627838135
"1975-04-01",-20.8,-58,20.2679481506348
"1975-04-01",-21,-62.2,20.3217334747314
"1975-04-01",-21,-62,20.3091640472412
"1975-04-01",-21,-61.8,20.248966217041
"1975-04-01",-21,-61.6,20.1597213745117
"1975-04-01",-21,-61.4,19.7911510467529
"1975-04-01",-21,-61.2,19.712890625
"1975-04-01",-21,-61,19.9537143707275
"1975-04-01",-21,-60.8,20.333044052124
"1975-04-01",-21,-60.6,20.7765026092529
"1975-04-01",-21,-60.4,20.1097202301025
"1975-04-01",-21,-60.2,19.5029125213623
"1975-04-01",-21,-60,19.6672611236572
"1975-04-01",-21,-59.8,19.918550491333
"1975-04-01",-21,-59.6,20.2903633117676
"1975-04-01",-21,-59.4,20.6820449829102
"1975-04-01",-21,-59.2,20.405590057373
"1975-04-01",-21,-59,19.6151161193848
"1975-04-01",-21,-58.8,19.3914375305176
"1975-04-01",-21,-58.6,19.4682178497314
"1975-04-01",-21,-58.4,19.6318035125732
"1975-04-01",-21,-58.2,19.8999271392822
"1975-04-01",-21,-58,20.1634941101074
"1975-04-01",-21.2,-62.2,20.009521484375
"1975-04-01",-21.2,-62,20.0443553924561
"1975-04-01",-21.2,-61.8,20.2122402191162
"1975-04-01",-21.2,-61.6,20.4160079956055
"1975-04-01",-21.2,-61.4,20.1267948150635
"1975-04-01",-21.2,-61.2,19.6788368225098
"1975-04-01",-21.2,-61,19.8950271606445
"1975-04-01",-21.2,-60.8,20.1688194274902
"1975-04-01",-21.2,-60.6,19.745719909668
"1975-04-01",-21.2,-60.4,19.3901920318604
"1975-04-01",-21.2,-60.2,19.3622016906738
"1975-04-01",-21.2,-60,19.5639247894287
"1975-04-01",-21.2,-59.8,19.7502155303955
"1975-04-01",-21.2,-59.6,20.0725440979004
"1975-04-01",-21.2,-59.4,20.3352832794189
"1975-04-01",-21.2,-59.2,20.7039394378662
"1975-04-01",-21.2,-59,20.4668140411377
"1975-04-01",-21.2,-58.8,19.281608581543
"1975-04-01",-21.2,-58.6,19.255428314209
"1975-04-01",-21.2,-58.4,19.5353584289551
"1975-04-01",-21.2,-58.2,19.765718460083
"1975-04-01",-21.2,-58,19.979434967041
"1975-04-01",-21.4,-62.2,19.8065414428711
"1975-04-01",-21.4,-62,19.9180946350098
"1975-04-01",-21.4,-61.8,20.1832027435303
"1975-04-01",-21.4,-61.6,20.4908561706543
"1975-04-01",-21.4,-61.4,20.9889965057373
"1975-04-01",-21.4,-61.2,20.318811416626
"1975-04-01",-21.4,-61,19.8854198455811
"1975-04-01",-21.4,-60.8,19.5081386566162
"1975-04-01",-21.4,-60.6,19.0305137634277
"1975-04-01",-21.4,-60.4,18.9831428527832
"1975-04-01",-21.4,-60.2,19.200439453125
"1975-04-01",-21.4,-60,19.4695796966553
"1975-04-01",-21.4,-59.8,19.6524963378906
"1975-04-01",-21.4,-59.6,19.8705158233643
"1975-04-01",-21.4,-59.4,20.1425666809082
"1975-04-01",-21.4,-59.2,20.4654541015625
"1975-04-01",-21.4,-59,20.1424121856689
"1975-04-01",-21.4,-58.8,19.035026550293
"1975-04-01",-21.4,-58.6,19.011890411377
"1975-04-01",-21.4,-58.4,19.3554611206055
"1975-04-01",-21.4,-58.2,19.695915222168
"1975-04-01",-21.4,-58,20.0533084869385
"1975-04-01",-21.6,-62.4,19.7611980438232
"1975-04-01",-21.6,-62.2,19.8498573303223
"1975-04-01",-21.6,-62,20.0488109588623
"1975-04-01",-21.6,-61.8,20.3624439239502
"1975-04-01",-21.6,-61.6,20.6708869934082
"1975-04-01",-21.6,-61.4,20.3924160003662
"1975-04-01",-21.6,-61.2,19.903938293457
"1975-04-01",-21.6,-61,19.9598941802979
"1975-04-01",-21.6,-60.8,19.6290321350098
"1975-04-01",-21.6,-60.6,18.8417434692383
"1975-04-01",-21.6,-60.4,18.819486618042
"1975-04-01",-21.6,-60.2,19.0504550933838
"1975-04-01",-21.6,-60,19.3858013153076
"1975-04-01",-21.6,-59.8,19.6186027526855
"1975-04-01",-21.6,-59.6,19.7749423980713
"1975-04-01",-21.6,-59.4,20.0238437652588
"1975-04-01",-21.6,-59.2,20.3415641784668
"1975-04-01",-21.6,-59,19.9907398223877
"1975-04-01",-21.6,-58.8,18.8269481658936
"1975-04-01",-21.6,-58.6,18.8821582794189
"1975-04-01",-21.6,-58.4,19.2069454193115
"1975-04-01",-21.6,-58.2,19.546236038208
"1975-04-01",-21.6,-58,19.8375339508057
"1975-04-01",-21.8,-62.4,19.8634471893311
"1975-04-01",-21.8,-62.2,20.0801105499268
"1975-04-01",-21.8,-62,20.2622566223145
"1975-04-01",-21.8,-61.8,20.8046474456787
"1975-04-01",-21.8,-61.6,20.2653732299805
"1975-04-01",-21.8,-61.4,19.7717838287354
"1975-04-01",-21.8,-61.2,19.5895519256592
"1975-04-01",-21.8,-61,19.8622760772705
"1975-04-01",-21.8,-60.8,19.8669681549072
"1975-04-01",-21.8,-60.6,18.8470783233643
"1975-04-01",-21.8,-60.4,18.6653079986572
"1975-04-01",-21.8,-60.2,18.888204574585
"1975-04-01",-21.8,-60,19.2457885742188
"1975-04-01",-21.8,-59.8,19.519947052002
"1975-04-01",-21.8,-59.6,19.6957225799561
"1975-04-01",-21.8,-59.4,19.9446201324463
"1975-04-01",-21.8,-59.2,20.2818241119385
"1975-04-01",-21.8,-59,20.1690101623535
"1975-04-01",-21.8,-58.8,18.6953907012939
"1975-04-01",-21.8,-58.6,18.7022457122803
"1975-04-01",-21.8,-58.4,19.1098709106445
"1975-04-01",-21.8,-58.2,19.4750175476074
"1975-04-01",-21.8,-58,19.8719234466553
"1975-04-01",-22,-62.4,20.14231300354
"1975-04-01",-22,-62.2,20.0865802764893
"1975-04-01",-22,-62,19.8546581268311
"1975-04-01",-22,-61.8,19.9530353546143
"1975-04-01",-22,-61.6,19.7244701385498
"1975-04-01",-22,-61.4,19.5731887817383
"1975-04-01",-22,-61.2,19.57004737854
"1975-04-01",-22,-61,19.7222862243652
"1975-04-01",-22,-60.8,20.1587810516357
"1975-04-01",-22,-60.6,20.3470096588135
"1975-04-01",-22,-60.4,18.9579906463623
"1975-04-01",-22,-60.2,18.872371673584
"1975-04-01",-22,-60,19.2653484344482
"1975-04-01",-22,-59.8,19.5159854888916
"1975-04-01",-22,-59.6,19.674976348877
"1975-04-01",-22,-59.4,19.8500537872314
"1975-04-01",-22,-59.2,20.1879348754883
"1975-04-01",-22,-59,20.1289710998535
"1975-04-01",-22,-58.8,18.4958744049072
"1975-04-01",-22,-58.6,18.473482131958
"1975-04-01",-22,-58.4,18.9060401916504
"1975-04-01",-22,-58.2,19.2828006744385
"1975-04-01",-22,-58,20.0201606750488
"1975-04-01",-22.2,-62.6,20.3677730560303
"1975-04-01",-22.2,-62.4,20.0798015594482
"1975-04-01",-22.2,-62.2,19.6738204956055
"1975-04-01",-22.2,-62,19.5929355621338
"1975-04-01",-22.2,-61.8,19.5609092712402
"1975-04-01",-22.2,-61.6,19.4114818572998
"1975-04-01",-22.2,-61.4,19.422924041748
"1975-04-01",-22.2,-61.2,19.5111083984375
"1975-04-01",-22.2,-61,19.630838394165
"1975-04-01",-22.2,-60.8,20.1530227661133
"1975-04-01",-22.2,-60.6,19.8524475097656
"1975-04-01",-22.2,-60.4,18.7376289367676
"1975-04-01",-22.2,-60.2,18.9037036895752
"1975-04-01",-22.2,-60,19.274486541748
"1975-04-01",-22.2,-59.8,19.5558300018311
"1975-04-01",-22.2,-59.6,19.6474647521973
"1975-04-01",-22.2,-59.4,19.8098754882812
"1975-04-01",-22.2,-59.2,20.0859413146973
"1975-04-01",-22.2,-59,19.699405670166
"1975-04-01",-22.2,-58.8,18.1524925231934
"1975-04-01",-22.2,-58.6,18.2836074829102
"1975-04-01",-22.2,-58.4,18.8211631774902
"1975-04-01",-22.2,-58.2,19.3213768005371
"1975-04-01",-22.2,-58,20.4817504882812
"1975-04-01",-22.2,-57.8,20.9873466491699
"1975-04-01",-22.2,-57.6,20.9355430603027
"1975-04-01",-22.2,-56.4,19.7799320220947
"1975-04-01",-22.4,-62.4,19.5989265441895
"1975-04-01",-22.4,-62.2,19.3821697235107
"1975-04-01",-22.4,-62,19.3427085876465
"1975-04-01",-22.4,-61.8,19.3299293518066
"1975-04-01",-22.4,-61.6,19.3136558532715
"1975-04-01",-22.4,-61.4,19.3477897644043
"1975-04-01",-22.4,-61.2,19.5273036956787
"1975-04-01",-22.4,-61,19.8669147491455
"1975-04-01",-22.4,-60.8,20.2124214172363
"1975-04-01",-22.4,-60.6,19.2100620269775
"1975-04-01",-22.4,-60.4,18.4682502746582
"1975-04-01",-22.4,-60.2,18.7766075134277
"1975-04-01",-22.4,-60,19.218505859375
"1975-04-01",-22.4,-59.8,19.404275894165
"1975-04-01",-22.4,-59.6,19.5332221984863
"1975-04-01",-22.4,-59.4,19.6734943389893
"1975-04-01",-22.4,-59.2,19.8816547393799
"1975-04-01",-22.4,-59,19.639799118042
"1975-04-01",-22.4,-58.8,17.9772872924805
"1975-04-01",-22.4,-58.6,18.0885486602783
"1975-04-01",-22.4,-58.4,18.60666847229
"1975-04-01",-22.4,-58.2,19.1932621002197
"1975-04-01",-22.4,-58,20.4791584014893
"1975-04-01",-22.4,-57.8,21.0291481018066
"1975-04-01",-22.4,-57.6,21.068208694458
"1975-04-01",-22.4,-57.4,20.377986907959
"1975-04-01",-22.4,-57.2,19.8731250762939
"1975-04-01",-22.4,-57,19.1411914825439
"1975-04-01",-22.4,-56.8,19.2821865081787
"1975-04-01",-22.4,-56.6,19.5511875152588
"1975-04-01",-22.4,-56.4,20.1306591033936
"1975-04-01",-22.4,-56.2,19.963415145874
"1975-04-01",-22.4,-56,19.5191822052002
"1975-04-01",-22.4,-55.8,18.7574119567871
"1975-04-01",-22.6,-62.2,19.121114730835
"1975-04-01",-22.6,-62,19.1363735198975
"1975-04-01",-22.6,-61.8,19.1675243377686
"1975-04-01",-22.6,-61.6,19.2549648284912
"1975-04-01",-22.6,-61.4,19.3546581268311
"1975-04-01",-22.6,-61.2,19.550422668457
"1975-04-01",-22.6,-61,19.9463176727295
"1975-04-01",-22.6,-60.8,20.2111015319824
"1975-04-01",-22.6,-60.6,18.8959426879883
"1975-04-01",-22.6,-60.4,18.3733730316162
"1975-04-01",-22.6,-60.2,18.6564979553223
"1975-04-01",-22.6,-60,19.1209487915039
"1975-04-01",-22.6,-59.8,19.3222694396973
"1975-04-01",-22.6,-59.6,19.461009979248
"1975-04-01",-22.6,-59.4,19.4902381896973
"1975-04-01",-22.6,-59.2,19.812801361084
"1975-04-01",-22.6,-59,19.9486045837402
"1975-04-01",-22.6,-58.8,18.0296669006348
"1975-04-01",-22.6,-58.6,17.8671836853027
"1975-04-01",-22.6,-58.4,18.2625427246094
"1975-04-01",-22.6,-58.2,18.7408084869385
"1975-04-01",-22.6,-58,19.4189128875732
"1975-04-01",-22.6,-57.8,20.5224723815918
"1975-04-01",-22.6,-57.6,21.1478633880615
"1975-04-01",-22.6,-57.4,21.3793125152588
"1975-04-01",-22.6,-57.2,20.7089958190918
"1975-04-01",-22.6,-57,19.9300212860107
"1975-04-01",-22.6,-56.8,19.4137535095215
"1975-04-01",-22.6,-56.6,19.585018157959
"1975-04-01",-22.6,-56.4,19.6875896453857
"1975-04-01",-22.6,-56.2,19.831413269043
"1975-04-01",-22.6,-56,19.3956546783447
"1975-04-01",-22.6,-55.8,19.1373825073242
"1975-04-01",-22.8,-62,18.9564647674561
"1975-04-01",-22.8,-61.8,19.1083908081055
"1975-04-01",-22.8,-61.6,19.1781406402588
"1975-04-01",-22.8,-61.4,19.3873767852783
"1975-04-01",-22.8,-61.2,19.670726776123
"1975-04-01",-22.8,-61,19.9804172515869
"1975-04-01",-22.8,-60.8,20.2617588043213
"1975-04-01",-22.8,-60.6,19.1044330596924
"1975-04-01",-22.8,-60.4,18.2558555603027
"1975-04-01",-22.8,-60.2,18.5179271697998
"1975-04-01",-22.8,-60,18.8670063018799
"1975-04-01",-22.8,-59.8,19.1181812286377
"1975-04-01",-22.8,-59.6,19.241491317749
"1975-04-01",-22.8,-59.4,19.367546081543
"1975-04-01",-22.8,-59.2,19.7282218933105
"1975-04-01",-22.8,-59,19.8657722473145
"1975-04-01",-22.8,-58.8,17.8838024139404
"1975-04-01",-22.8,-58.6,17.6404819488525
"1975-04-01",-22.8,-58.4,17.8483276367188
"1975-04-01",-22.8,-58.2,18.26340675354
"1975-04-01",-22.8,-58,18.6251335144043
"1975-04-01",-22.8,-57.8,19.0301952362061
"1975-04-01",-22.8,-57.6,19.9425487518311
"1975-04-01",-22.8,-57.4,20.3791580200195
"1975-04-01",-22.8,-57.2,19.3759994506836
"1975-04-01",-22.8,-57,19.099479675293
"1975-04-01",-22.8,-56.8,18.7402267456055
"1975-04-01",-22.8,-56.6,19.4111137390137
"1975-04-01",-22.8,-56.4,19.7848834991455
"1975-04-01",-22.8,-56.2,19.8314380645752
"1975-04-01",-22.8,-56,19.226037979126
"1975-04-01",-22.8,-55.8,18.9678916931152
"1975-04-01",-23,-61.8,19.0923957824707
"1975-04-01",-23,-61.6,19.1367168426514
"1975-04-01",-23,-61.4,19.4190673828125
"1975-04-01",-23,-61.2,19.7396965026855
"1975-04-01",-23,-61,20.1101684570312
"1975-04-01",-23,-60.8,19.2398853302002
"1975-04-01",-23,-60.6,17.9917430877686
"1975-04-01",-23,-60.4,18.0053825378418
"1975-04-01",-23,-60.2,18.3419399261475
"1975-04-01",-23,-60,18.6732044219971
"1975-04-01",-23,-59.8,18.9232082366943
"1975-04-01",-23,-59.6,19.1080703735352
"1975-04-01",-23,-59.4,19.3351650238037
"1975-04-01",-23,-59.2,19.5256061553955
"1975-04-01",-23,-59,19.3928546905518
"1975-04-01",-23,-58.8,17.4812927246094
"1975-04-01",-23,-58.6,17.4251384735107
"1975-04-01",-23,-58.4,17.5715847015381
"1975-04-01",-23,-58.2,17.7781925201416
"1975-04-01",-23,-58,18.0667762756348
"1975-04-01",-23,-57.8,18.3200149536133
"1975-04-01",-23,-57.6,18.5888671875
"1975-04-01",-23,-57.4,19.0621337890625
"1975-04-01",-23,-57.2,19.0383224487305
"1975-04-01",-23,-57,18.6617679595947
"1975-04-01",-23,-56.8,18.577018737793
"1975-04-01",-23,-56.6,19.4358310699463
"1975-04-01",-23,-56.4,19.7806339263916
"1975-04-01",-23,-56.2,19.5371494293213
"1975-04-01",-23,-56,19.1962776184082
"1975-04-01",-23,-55.8,18.9495525360107
"1975-04-01",-23.2,-61.6,19.2418460845947
"1975-04-01",-23.2,-61.4,19.5021724700928
"1975-04-01",-23.2,-61.2,19.7961254119873
"1975-04-01",-23.2,-61,20.2560787200928
"1975-04-01",-23.2,-60.8,19.47678565979
"1975-04-01",-23.2,-60.6,18.0168743133545
"1975-04-01",-23.2,-60.4,17.9983882904053
"1975-04-01",-23.2,-60.2,18.2566699981689
"1975-04-01",-23.2,-60,18.597375869751
"1975-04-01",-23.2,-59.8,18.9082202911377
"1975-04-01",-23.2,-59.6,19.0419387817383
"1975-04-01",-23.2,-59.4,19.311071395874
"1975-04-01",-23.2,-59.2,19.5731601715088
"1975-04-01",-23.2,-59,19.0373001098633
"1975-04-01",-23.2,-58.8,17.3968944549561
"1975-04-01",-23.2,-58.6,17.2392616271973
"1975-04-01",-23.2,-58.4,17.3515224456787
"1975-04-01",-23.2,-58.2,17.4638671875
"1975-04-01",-23.2,-58,17.6084632873535
"1975-04-01",-23.2,-57.8,17.8240566253662
"1975-04-01",-23.2,-57.6,18.1218738555908
"1975-04-01",-23.2,-57.4,18.8032188415527
"1975-04-01",-23.2,-57.2,19.11891746521
"1975-04-01",-23.2,-57,18.4889450073242
"1975-04-01",-23.2,-56.8,19.1359462738037
"1975-04-01",-23.2,-56.6,19.5726852416992
"1975-04-01",-23.2,-56.4,19.5946273803711
"1975-04-01",-23.2,-56.2,19.5699577331543
"1975-04-01",-23.2,-56,19.4036426544189
"1975-04-01",-23.2,-55.8,19.1759605407715
"1975-04-01",-23.2,-55.6,18.704195022583
"1975-04-01",-23.4,-61.4,19.5571460723877
"1975-04-01",-23.4,-61.2,19.9617958068848
"1975-04-01",-23.4,-61,19.1774044036865
"1975-04-01",-23.4,-60.8,17.8834476470947
"1975-04-01",-23.4,-60.6,17.7759475708008
"1975-04-01",-23.4,-60.4,17.9900016784668
"1975-04-01",-23.4,-60.2,18.3183612823486
"1975-04-01",-23.4,-60,18.6376628875732
"1975-04-01",-23.4,-59.8,18.8877735137939
"1975-04-01",-23.4,-59.6,19.081958770752
"1975-04-01",-23.4,-59.4,19.2574405670166
