Dpto. y dsto. de residencia de la madre;Total;Tot. Hombres;Tot. Mujeres;Tot. No reportado;Tot. en Hospital;Nac. Hospital Hom.;Nac. Hospital Muj.;Nac. Hospital NoReport.;Tot. Sanatorio;Nac. Sanatorio Hom.;Nac. Sanatorio Muj.;Nac. Sanatorio NoReport.;Tot. Domicilio;Nac. Domicilio Hom.;Nac. Domicilio Muj.;Nac. Domicilio NoReport.;Tot. NoReportado;NoReport. Hombres;NoReport. Mujeres;No reportado
   Jose Leandro Oviedo; 20 ; 11 ; 9 ; -   ; 19 ; 11 ; 8 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Obligado; 172 ; 86 ; 86 ; -   ; 108 ; 50 ; 58 ; -   ; 64 ; 36 ; 28 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Mayor Julio Dionisio Otano; 116 ; 57 ; 59 ; -   ; 104 ; 54 ; 50 ; -   ; 3 ; 1 ; 2 ; -   ; 9 ; 2 ; 7 ; -   ; -   ; -   ; -   ; -   
   San Cosme y Damian; 49 ; 28 ; 21 ; -   ; 45 ; 25 ; 20 ; -   ; 4 ; 3 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   San Pedro del Parana; 237 ; 122 ; 115 ; -   ; 225 ; 117 ; 108 ; -   ; 7 ; 3 ; 4 ; -   ; 5 ; 2 ; 3 ; -   ; -   ; -   ; -   ; -   
   San Rafael del Parana; 147 ; 78 ; 69 ; -   ; 124 ; 65 ; 59 ; -   ; 9 ; 7 ; 2 ; -   ; 9 ; 4 ; 5 ; -   ; 5 ; 2 ; 3 ; -   
   Trinidad; 79 ; 36 ; 43 ; -   ; 74 ; 34 ; 40 ; -   ; 5 ; 2 ; 3 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Edelira; 183 ; 104 ; 79 ; -   ; 139 ; 81 ; 58 ; -   ; 39 ; 21 ; 18 ; -   ; 3 ; 1 ; 2 ; -   ; 2 ; 1 ; 1 ; -   
   Tomas Romero Pereira; 352 ; 189 ; 163 ; -   ; 336 ; 180 ; 156 ; -   ; 10 ; 5 ; 5 ; -   ; 5 ; 3 ; 2 ; -   ; 1 ; 1 ; -   ; -   
   Alto Vera; 135 ; 69 ; 66 ; -   ; 113 ; 60 ; 53 ; -   ; 3 ; 2 ; 1 ; -   ; 19 ; 7 ; 12 ; -   ; -   ; -   ; -   ; -   
   La Paz; 27 ; 13 ; 14 ; -   ; 27 ; 13 ; 14 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Yatytay; 54 ; 20 ; 34 ; -   ; 47 ; 17 ; 30 ; -   ; 6 ; 3 ; 3 ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   
   San Juan del Parana; 81 ; 41 ; 40 ; -   ; 72 ; 37 ; 35 ; -   ; 5 ; 3 ; 2 ; -   ; 4 ; 1 ; 3 ; -   ; -   ; -   ; -   ; -   
   Pirapo; 59 ; 27 ; 32 ; -   ; 46 ; 19 ; 27 ; -   ; 12 ; 8 ; 4 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   
   Itapua Poty; 87 ; 42 ; 45 ; -   ; 72 ; 34 ; 38 ; -   ; 1 ; -   ; 1 ; -   ; 12 ; 7 ; 5 ; -   ; 2 ; 1 ; 1 ; -   
   Distrito - No reportado; 12 ; 7 ; 5 ; -   ; 8 ; 5 ; 3 ; -   ; 2 ; -   ; 2 ; -   ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   
Misiones; 1.363 ; 699 ; 658 ; 6 ; 1.287 ; 658 ; 625 ; 4 ; 67 ; 37 ; 29 ; 1 ; 2 ; 1 ; 1 ; -   ; 7 ; 3 ; 3 ; 1 
   San Juan Bautista de las Misiones; 280 ; 138 ; 140 ; 2 ; 252 ; 122 ; 129 ; 1 ; 27 ; 15 ; 11 ; 1 ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   
   Ayolas; 206 ; 100 ; 106 ; -   ; 205 ; 99 ; 106 ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
   San Ignacio; 312 ; 171 ; 140 ; 1 ; 281 ; 155 ; 125 ; 1 ; 31 ; 16 ; 15 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   San Miguel; 56 ; 24 ; 32 ; -   ; 53 ; 22 ; 31 ; -   ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   
   San Patricio; 47 ; 21 ; 26 ; -   ; 46 ; 21 ; 25 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   
   Santa Maria; 88 ; 44 ; 42 ; 2 ; 85 ; 42 ; 42 ; 1 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; 2 ; 1 ; -   ; 1 
   Santa Rosa; 238 ; 127 ; 110 ; 1 ; 236 ; 126 ; 109 ; 1 ; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Santiago; 64 ; 35 ; 29 ; -   ; 64 ; 35 ; 29 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Villa Florida; 40 ; 18 ; 22 ; -   ; 34 ; 15 ; 19 ; -   ; 4 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; 2 ; 1 ; 1 ; -   
   Yabebyry; 26 ; 16 ; 10 ; -   ; 25 ; 16 ; 9 ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   
   Distrito - No reportado; 6 ; 5 ; 1 ; -   ; 6 ; 5 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Paraguari; 2.341 ; 1.211 ; 1.130 ; -   ; 2.197 ; 1.132 ; 1.065 ; -   ; 127 ; 70 ; 57 ; -   ; 14 ; 7 ; 7 ; -   ; 3 ; 2 ; 1 ; -   
   Paraguari; 326 ; 186 ; 140 ; -   ; 286 ; 167 ; 119 ; -   ; 38 ; 18 ; 20 ; -   ; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   
   Acahay; 132 ; 68 ; 64 ; -   ; 130 ; 67 ; 63 ; -   ; 1 ; 1 ; -   ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   
   Caapucu; 47 ; 24 ; 23 ; -   ; 45 ; 22 ; 23 ; -   ; 1 ; 1 ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
   Caballero; 48 ; 30 ; 18 ; -   ; 44 ; 29 ; 15 ; -   ; 2 ; 1 ; 1 ; -   ; 2 ; -   ; 2 ; -   ; -   ; -   ; -   ; -   
   Carapegua; 336 ; 172 ; 164 ; -   ; 295 ; 149 ; 146 ; -   ; 40 ; 22 ; 18 ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
   Escobar; 50 ; 23 ; 27 ; -   ; 46 ; 20 ; 26 ; -   ; 4 ; 3 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   La Colmena; 70 ; 30 ; 40 ; -   ; 65 ; 27 ; 38 ; -   ; 5 ; 3 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Mbuyapey; 73 ; 41 ; 32 ; -   ; 72 ; 40 ; 32 ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
   Pirayu; 226 ; 113 ; 113 ; -   ; 215 ; 108 ; 107 ; -   ; 9 ; 4 ; 5 ; -   ; -   ; -   ; -   ; -   ; 2 ; 1 ; 1 ; -   
   Quiindy; 198 ; 106 ; 92 ; -   ; 194 ; 104 ; 90 ; -   ; 3 ; 1 ; 2 ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
   Quyquyho; 30 ; 19 ; 11 ; -   ; 30 ; 19 ; 11 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Roque G. de Santa Cruz; 82 ; 39 ; 43 ; -   ; 80 ; 39 ; 41 ; -   ; 1 ; -   ; 1 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   
   Sapucai; 61 ; 31 ; 30 ; -   ; 59 ; 29 ; 30 ; -   ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Tebicuary-Mi; 31 ; 16 ; 15 ; -   ; 31 ; 16 ; 15 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Yaguaron; 346 ; 175 ; 171 ; -   ; 337 ; 170 ; 167 ; -   ; 7 ; 4 ; 3 ; -   ; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   
   Ybycui; 208 ; 99 ; 109 ; -   ; 192 ; 87 ; 105 ; -   ; 14 ; 10 ; 4 ; -   ; 1 ; 1 ; -   ; -   ; 1 ; 1 ; -   ; -   
   Ybytymi; 44 ; 24 ; 20 ; -   ; 44 ; 24 ; 20 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Maria Antonia; 33 ; 15 ; 18 ; -   ; 32 ; 15 ; 17 ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   
   Distrito - No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Alto Parana; 10.791 ; 5.502 ; 5.288 ; 1 ; 8.093 ; 4.138 ; 3.954 ; 1 ; 2.511 ; 1.265 ; 1.246 ; -   ; 168 ; 89 ; 79 ; -   ; 19 ; 10 ; 9 ; -   
   Ciudad del Este; 5.269 ; 2.696 ; 2.572 ; 1 ; 4.151 ; 2.147 ; 2.003 ; 1 ; 1.094 ; 536 ; 558 ; -   ; 16 ; 9 ; 7 ; -   ; 8 ; 4 ; 4 ; -   
   Presidente Franco; 967 ; 493 ; 474 ; -   ; 740 ; 374 ; 366 ; -   ; 213 ; 111 ; 102 ; -   ; 12 ; 8 ; 4 ; -   ; 2 ; -   ; 2 ; -   
   Domingo Martinez de Irala; 47 ; 22 ; 25 ; -   ; 24 ; 13 ; 11 ; -   ; 13 ; 6 ; 7 ; -   ; 10 ; 3 ; 7 ; -   ; -   ; -   ; -   ; -   
   Dr. Juan Leon Mallorquin; 205 ; 106 ; 99 ; -   ; 183 ; 98 ; 85 ; -   ; 22 ; 8 ; 14 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Hernandarias; 1.067 ; 565 ; 502 ; -   ; 836 ; 443 ; 393 ; -   ; 216 ; 113 ; 103 ; -   ; 13 ; 7 ; 6 ; -   ; 2 ; 2 ; -   ; -   
   Itakyry; 276 ; 128 ; 148 ; -   ; 219 ; 103 ; 116 ; -   ; 30 ; 15 ; 15 ; -   ; 25 ; 9 ; 16 ; -   ; 2 ; 1 ; 1 ; -   
   Juan E. O'leary; 206 ; 101 ; 105 ; -   ; 174 ; 83 ; 91 ; -   ; 30 ; 17 ; 13 ; -   ; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   
   Nacunday; 52 ; 26 ; 26 ; -   ; 33 ; 16 ; 17 ; -   ; 13 ; 6 ; 7 ; -   ; 6 ; 4 ; 2 ; -   ; -   ; -   ; -   ; -   
   Yguazu; 139 ; 71 ; 68 ; -   ; 110 ; 56 ; 54 ; -   ; 27 ; 14 ; 13 ; -   ; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   
   Los Cedrales; 73 ; 35 ; 38 ; -   ; 54 ; 27 ; 27 ; -   ; 16 ; 6 ; 10 ; -   ; 3 ; 2 ; 1 ; -   ; -   ; -   ; -   ; -   
   Minga Guazu; 1.141 ; 569 ; 572 ; -   ; 892 ; 443 ; 449 ; -   ; 228 ; 112 ; 116 ; -   ; 19 ; 12 ; 7 ; -   ; 2 ; 2 ; -   ; -   
   San Cristobal; 57 ; 29 ; 28 ; -   ; 27 ; 12 ; 15 ; -   ; 29 ; 16 ; 13 ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
   Santa Rita; 466 ; 249 ; 217 ; -   ; 204 ; 101 ; 103 ; -   ; 247 ; 140 ; 107 ; -   ; 14 ; 8 ; 6 ; -   ; 1 ; -   ; 1 ; -   
   Naranjal; 87 ; 46 ; 41 ; -   ; 35 ; 21 ; 14 ; -   ; 46 ; 24 ; 22 ; -   ; 6 ; 1 ; 5 ; -   ; -   ; -   ; -   ; -   
   Santa Rosa del Monday; 78 ; 34 ; 44 ; -   ; 25 ; 10 ; 15 ; -   ; 50 ; 23 ; 27 ; -   ; 2 ; 1 ; 1 ; -   ; 1 ; -   ; 1 ; -   
   Minga Pora; 162 ; 75 ; 87 ; -   ; 103 ; 42 ; 61 ; -   ; 46 ; 26 ; 20 ; -   ; 12 ; 6 ; 6 ; -   ; 1 ; 1 ; -   ; -   
   Mbaracayu; 63 ; 30 ; 33 ; -   ; 30 ; 18 ; 12 ; -   ; 27 ; 9 ; 18 ; -   ; 6 ; 3 ; 3 ; -   ; -   ; -   ; -   ; -   
   San Alberto; 150 ; 79 ; 71 ; -   ; 51 ; 25 ; 26 ; -   ; 89 ; 47 ; 42 ; -   ; 10 ; 7 ; 3 ; -   ; -   ; -   ; -   ; -   
   Iruna; 64 ; 36 ; 28 ; -   ; 41 ; 21 ; 20 ; -   ; 21 ; 14 ; 7 ; -   ; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   
   Santa Fe del Parana; 56 ; 25 ; 31 ; -   ; 23 ; 13 ; 10 ; -   ; 30 ; 10 ; 20 ; -   ; 3 ; 2 ; 1 ; -   ; -   ; -   ; -   ; -   
   Tavapy; 108 ; 59 ; 49 ; -   ; 100 ; 54 ; 46 ; -   ; 5 ; 3 ; 2 ; -   ; 3 ; 2 ; 1 ; -   ; -   ; -   ; -   ; -   
   Dr. Raul Pena; 52 ; 24 ; 28 ; -   ; 35 ; 16 ; 19 ; -   ; 16 ; 7 ; 9 ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
   Distrito - No reportado; 6 ; 4 ; 2 ; -   ; 3 ; 2 ; 1 ; -   ; 3 ; 2 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Central; 28.968 ; 14.833 ; 14.110 ; 25 ; 25.195 ; 12.936 ; 12.237 ; 22 ; 3.581 ; 1.795 ; 1.784 ; 2 ; 54 ; 30 ; 24 ; -   ; 138 ; 72 ; 65 ; 1 
   Aregua; 1.077 ; 562 ; 514 ; 1 ; 1.041 ; 545 ; 495 ; 1 ; 26 ; 9 ; 17 ; -   ; 1 ; 1 ; -   ; -   ; 9 ; 7 ; 2 ; -   
   Capiata; 3.660 ; 1.906 ; 1.748 ; 6 ; 3.394 ; 1.767 ; 1.622 ; 5 ; 253 ; 132 ; 121 ; -   ; 7 ; 3 ; 4 ; -   ; 6 ; 4 ; 1 ; 1 
   Fernando de la Mora; 1.664 ; 853 ; 811 ; -   ; 1.157 ; 596 ; 561 ; -   ; 492 ; 248 ; 244 ; -   ; 4 ; 4 ; -   ; -   ; 11 ; 5 ; 6 ; -   
   Guarambare; 443 ; 237 ; 206 ; -   ; 403 ; 212 ; 191 ; -   ; 11 ; 6 ; 5 ; -   ; 1 ; -   ; 1 ; -   ; 28 ; 19 ; 9 ; -   
   Ita; 987 ; 513 ; 473 ; 1 ; 925 ; 482 ; 442 ; 1 ; 55 ; 28 ; 27 ; -   ; 2 ; -   ; 2 ; -   ; 5 ; 3 ; 2 ; -   
   Itaugua; 1.310 ; 677 ; 632 ; 1 ; 1.251 ; 649 ; 601 ; 1 ; 54 ; 24 ; 30 ; -   ; 3 ; 3 ; -   ; -   ; 2 ; 1 ; 1 ; -   
   Lambare; 1.881 ; 932 ; 948 ; 1 ; 1.363 ; 666 ; 696 ; 1 ; 507 ; 263 ; 244 ; -   ; 4 ; 1 ; 3 ; -   ; 7 ; 2 ; 5 ; -   
   Limpio; 2.379 ; 1.198 ; 1.181 ; -   ; 2.292 ; 1.160 ; 1.132 ; -   ; 83 ; 37 ; 46 ; -   ; 2 ; 1 ; 1 ; -   ; 2 ; -   ; 2 ; -   
   Luque; 4.096 ; 2.096 ; 1.997 ; 3 ; 3.453 ; 1.762 ; 1.689 ; 2 ; 628 ; 324 ; 303 ; 1 ; 5 ; 5 ; -   ; -   ; 10 ; 5 ; 5 ; -   
   Mariano Roque Alonso; 1.290 ; 653 ; 637 ; -   ; 1.098 ; 556 ; 542 ; -   ; 185 ; 94 ; 91 ; -   ; 3 ; 1 ; 2 ; -   ; 4 ; 2 ; 2 ; -   
   Nueva Italia; 112 ; 54 ; 58 ; -   ; 103 ; 48 ; 55 ; -   ; 8 ; 5 ; 3 ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
   Nemby; 2.166 ; 1.121 ; 1.040 ; 5 ; 1.895 ; 996 ; 895 ; 4 ; 243 ; 114 ; 128 ; 1 ; 7 ; 3 ; 4 ; -   ; 21 ; 8 ; 13 ; -   
   San Antonio; 755 ; 370 ; 385 ; -   ; 639 ; 312 ; 327 ; -   ; 113 ; 57 ; 56 ; -   ; 2 ; -   ; 2 ; -   ; 1 ; 1 ; -   ; -   
   San Lorenzo; 3.460 ; 1.747 ; 1.713 ; -   ; 2.845 ; 1.464 ; 1.381 ; -   ; 595 ; 276 ; 319 ; -   ; 7 ; 4 ; 3 ; -   ; 13 ; 3 ; 10 ; -   
   Villa Elisa; 1.185 ; 614 ; 570 ; 1 ; 960 ; 498 ; 461 ; 1 ; 215 ; 111 ; 104 ; -   ; 3 ; 2 ; 1 ; -   ; 7 ; 3 ; 4 ; -   
   Villeta; 468 ; 247 ; 221 ; -   ; 439 ; 226 ; 213 ; -   ; 28 ; 20 ; 8 ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   
   Ypacarai; 280 ; 152 ; 128 ; -   ; 247 ; 129 ; 118 ; -   ; 29 ; 19 ; 10 ; -   ; -   ; -   ; -   ; -   ; 4 ; 4 ; -   ; -   
   Ypane; 960 ; 479 ; 477 ; 4 ; 916 ; 458 ; 454 ; 4 ; 40 ; 20 ; 20 ; -   ; 1 ; -   ; 1 ; -   ; 3 ; 1 ; 2 ; -   
   J. Augusto Saldivar; 793 ; 422 ; 369 ; 2 ; 773 ; 410 ; 361 ; 2 ; 15 ; 8 ; 7 ; -   ; 1 ; 1 ; -   ; -   ; 4 ; 3 ; 1 ; -   
   Distrito - No reportado; 2 ; -   ; 2 ; -   ; 1 ; -   ; 1 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Neembucu; 807 ; 396 ; 410 ; 1 ; 730 ; 364 ; 366 ; -   ; 68 ; 27 ; 41 ; -   ; 4 ; 3 ; 1 ; -   ; 5 ; 2 ; 2 ; 1 
   Pilar; 505 ; 249 ; 255 ; 1 ; 446 ; 226 ; 220 ; -   ; 54 ; 21 ; 33 ; -   ; -   ; -   ; -   ; -   ; 5 ; 2 ; 2 ; 1 
   Alberdi; 18 ; 10 ; 8 ; -   ; 12 ; 6 ; 6 ; -   ; 2 ; 1 ; 1 ; -   ; 4 ; 3 ; 1 ; -   ; -   ; -   ; -   ; -   
   Cerrito; 24 ; 13 ; 11 ; -   ; 24 ; 13 ; 11 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Desmochados; 10 ; 4 ; 6 ; -   ; 6 ; 2 ; 4 ; -   ; 4 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Gral. Jose Eduvigis Diaz; 27 ; 16 ; 11 ; -   ; 26 ; 16 ; 10 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Guazu-Cua; 13 ; 5 ; 8 ; -   ; 12 ; 5 ; 7 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Humaita; 9 ; 4 ; 5 ; -   ; 9 ; 4 ; 5 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Isla Umbu; 14 ; 6 ; 8 ; -   ; 13 ; 6 ; 7 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Laureles; 15 ; 6 ; 9 ; -   ; 15 ; 6 ; 9 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Mayor Jose Dejesus Martinez; 29 ; 10 ; 19 ; -   ; 29 ; 10 ; 19 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Paso de Patria; 17 ; 7 ; 10 ; -   ; 17 ; 7 ; 10 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   San Juan Bautista de neembucu; 44 ; 26 ; 18 ; -   ; 42 ; 24 ; 18 ; -   ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Tacuaras; 31 ; 16 ; 15 ; -   ; 30 ; 16 ; 14 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Villa Franca; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Villa Oliva; 36 ; 15 ; 21 ; -   ; 34 ; 14 ; 20 ; -   ; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Villalbin; 15 ; 9 ; 6 ; -   ; 15 ; 9 ; 6 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Distrito - No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Amambay; 2.312 ; 1.190 ; 1.120 ; 2 ; 1.879 ; 994 ; 883 ; 2 ; 243 ; 105 ; 138 ; -   ; 181 ; 87 ; 94 ; -   ; 9 ; 4 ; 5 ; -   
   Pedro Juan Caballero; 1.952 ; 1.006 ; 944 ; 2 ; 1.601 ; 842 ; 757 ; 2 ; 240 ; 104 ; 136 ; -   ; 105 ; 58 ; 47 ; -   ; 6 ; 2 ; 4 ; -   
   Bella Vista; 98 ; 54 ; 44 ; -   ; 90 ; 52 ; 38 ; -   ; 1 ; 1 ; -   ; -   ; 7 ; 1 ; 6 ; -   ; -   ; -   ; -   ; -   
   Capitan Bado; 222 ; 114 ; 108 ; -   ; 167 ; 88 ; 79 ; -   ; -   ; -   ; -   ; -   ; 52 ; 24 ; 28 ; -   ; 3 ; 2 ; 1 ; -   
   Zanja Pyt�; 39 ; 16 ; 23 ; -   ; 20 ; 12 ; 8 ; -   ; 2 ; -   ; 2 ; -   ; 17 ; 4 ; 13 ; -   ; -   ; -   ; -   ; -   
   Karapai; 1 ; -   ; 1 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Distrito - No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Canindeyu; 2.523 ; 1.284 ; 1.239 ; -   ; 1.763 ; 901 ; 862 ; -   ; 469 ; 244 ; 225 ; -   ; 283 ; 136 ; 147 ; -   ; 8 ; 3 ; 5 ; -   
   Salto del Guaira; 534 ; 281 ; 253 ; -   ; 412 ; 215 ; 197 ; -   ; 95 ; 52 ; 43 ; -   ; 26 ; 13 ; 13 ; -   ; 1 ; 1 ; -   ; -   
   Corpus Christi; 51 ; 28 ; 23 ; -   ; 39 ; 22 ; 17 ; -   ; 8 ; 4 ; 4 ; -   ; 4 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   
   Villa Curuguaty; 621 ; 293 ; 328 ; -   ; 491 ; 236 ; 255 ; -   ; 102 ; 42 ; 60 ; -   ; 27 ; 14 ; 13 ; -   ; 1 ; 1 ; -   ; -   
   Villa Ygatimi; 187 ; 88 ; 99 ; -   ; 114 ; 51 ; 63 ; -   ; 2 ; 1 ; 1 ; -   ; 70 ; 36 ; 34 ; -   ; 1 ; -   ; 1 ; -   
   Itanara; 14 ; 5 ; 9 ; -   ; 2 ; -   ; 2 ; -   ; -   ; -   ; -   ; -   ; 12 ; 5 ; 7 ; -   ; -   ; -   ; -   ; -   
   Ypejhu; 36 ; 16 ; 20 ; -   ; 14 ; 5 ; 9 ; -   ; 1 ; 1 ; -   ; -   ; 21 ; 10 ; 11 ; -   ; -   ; -   ; -   ; -   
   Francisco Caballero Alvarez; 78 ; 38 ; 40 ; -   ; 57 ; 28 ; 29 ; -   ; 16 ; 8 ; 8 ; -   ; 4 ; 1 ; 3 ; -   ; 1 ; 1 ; -   ; -   
   Katuete; 126 ; 73 ; 53 ; -   ; 46 ; 32 ; 14 ; -   ; 76 ; 37 ; 39 ; -   ; 4 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   
   La Paloma del Espiritu Santo; 117 ; 56 ; 61 ; -   ; 68 ; 36 ; 32 ; -   ; 29 ; 12 ; 17 ; -   ; 20 ; 8 ; 12 ; -   ; -   ; -   ; -   ; -   
   Nueva Esperanza; 205 ; 108 ; 97 ; -   ; 119 ; 61 ; 58 ; -   ; 71 ; 43 ; 28 ; -   ; 15 ; 4 ; 11 ; -   ; -   ; -   ; -   ; -   
   Yasy Cany; 188 ; 96 ; 92 ; -   ; 156 ; 84 ; 72 ; -   ; 4 ; 2 ; 2 ; -   ; 27 ; 10 ; 17 ; -   ; 1 ; -   ; 1 ; -   
   Ybyrarobana; 77 ; 45 ; 32 ; -   ; 48 ; 26 ; 22 ; -   ; 20 ; 13 ; 7 ; -   ; 9 ; 6 ; 3 ; -   ; -   ; -   ; -   ; -   
   Yby Pyta; 99 ; 51 ; 48 ; -   ; 87 ; 45 ; 42 ; -   ; 8 ; 4 ; 4 ; -   ; 4 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   
   Maracana; 181 ; 101 ; 80 ; -   ; 102 ; 55 ; 47 ; -   ; 36 ; 25 ; 11 ; -   ; 40 ; 21 ; 19 ; -   ; 3 ; -   ; 3 ; -   
   Distrito - No reportado; 9 ; 5 ; 4 ; -   ; 8 ; 5 ; 3 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Presidente Hayes; 1.411 ; 716 ; 693 ; 2 ; 1.329 ; 675 ; 652 ; 2 ; 35 ; 17 ; 18 ; -   ; 44 ; 22 ; 22 ; -   ; 3 ; 2 ; 1 ; -   
   Benjamin Aceval; 303 ; 164 ; 139 ; -   ; 299 ; 161 ; 138 ; -   ; 3 ; 3 ; -   ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   
