"Fecha","Latitud","Longitud","MNTP"
"1975-06-01",-25.6,-54.6,13.3463506698608
"1975-06-01",-25.8,-57.8,13.5241870880127
"1975-06-01",-25.8,-57.6,13.7131624221802
"1975-06-01",-25.8,-57.4,13.9732570648193
"1975-06-01",-25.8,-57.2,15.1908588409424
"1975-06-01",-25.8,-57,14.9585838317871
"1975-06-01",-25.8,-56.8,13.8667860031128
"1975-06-01",-25.8,-56.6,13.2402925491333
"1975-06-01",-25.8,-56.4,13.9381275177002
"1975-06-01",-25.8,-56.2,14.236310005188
"1975-06-01",-25.8,-56,13.6527214050293
"1975-06-01",-25.8,-55.8,13.4185781478882
"1975-06-01",-25.8,-55.6,13.1805372238159
"1975-06-01",-25.8,-55.4,12.8321514129639
"1975-06-01",-25.8,-55.2,12.8579368591309
"1975-06-01",-25.8,-55,13.1257600784302
"1975-06-01",-25.8,-54.8,13.2210283279419
"1975-06-01",-26,-57.8,13.3045253753662
"1975-06-01",-26,-57.6,13.4884901046753
"1975-06-01",-26,-57.4,13.6993846893311
"1975-06-01",-26,-57.2,14.7151927947998
"1975-06-01",-26,-57,14.5887107849121
"1975-06-01",-26,-56.8,15.1774797439575
"1975-06-01",-26,-56.6,13.9829711914062
"1975-06-01",-26,-56.4,13.7096576690674
"1975-06-01",-26,-56.2,14.4904375076294
"1975-06-01",-26,-56,14.4225034713745
"1975-06-01",-26,-55.8,14.1655330657959
"1975-06-01",-26,-55.6,14.0956859588623
"1975-06-01",-26,-55.4,13.7474279403687
"1975-06-01",-26,-55.2,12.9869356155396
"1975-06-01",-26,-55,13.0527191162109
"1975-06-01",-26,-54.8,13.1043510437012
"1975-06-01",-26.2,-58,12.9509077072144
"1975-06-01",-26.2,-57.8,13.1249704360962
"1975-06-01",-26.2,-57.6,13.3526000976562
"1975-06-01",-26.2,-57.4,13.5872888565063
"1975-06-01",-26.2,-57.2,14.2234764099121
"1975-06-01",-26.2,-57,13.6397380828857
"1975-06-01",-26.2,-56.8,13.5477018356323
"1975-06-01",-26.2,-56.6,13.3763294219971
"1975-06-01",-26.2,-56.4,13.5290613174438
"1975-06-01",-26.2,-56.2,13.7567291259766
"1975-06-01",-26.2,-56,14.3407001495361
"1975-06-01",-26.2,-55.8,14.5104522705078
"1975-06-01",-26.2,-55.6,14.2884731292725
"1975-06-01",-26.2,-55.4,14.0507316589355
"1975-06-01",-26.2,-55.2,13.7891368865967
"1975-06-01",-26.2,-55,13.3768854141235
"1975-06-01",-26.2,-54.8,13.2884569168091
"1975-06-01",-26.4,-58.2,12.8233060836792
"1975-06-01",-26.4,-58,12.7904243469238
"1975-06-01",-26.4,-57.8,12.8980751037598
"1975-06-01",-26.4,-57.6,13.0484418869019
"1975-06-01",-26.4,-57.4,13.0780458450317
"1975-06-01",-26.4,-57.2,12.8989973068237
"1975-06-01",-26.4,-57,12.5494375228882
"1975-06-01",-26.4,-56.8,12.3516998291016
"1975-06-01",-26.4,-56.6,12.436450958252
"1975-06-01",-26.4,-56.4,13.0774087905884
"1975-06-01",-26.4,-56.2,13.6048345565796
"1975-06-01",-26.4,-56,13.9494361877441
"1975-06-01",-26.4,-55.8,14.5176210403442
"1975-06-01",-26.4,-55.6,14.5299100875854
"1975-06-01",-26.4,-55.4,14.1431531906128
"1975-06-01",-26.4,-55.2,13.8296499252319
"1975-06-01",-26.4,-55,13.4290075302124
"1975-06-01",-26.4,-54.8,13.0615797042847
"1975-06-01",-26.6,-58,12.6752147674561
"1975-06-01",-26.6,-57.8,12.7208204269409
"1975-06-01",-26.6,-57.6,12.819920539856
"1975-06-01",-26.6,-57.4,12.8402795791626
"1975-06-01",-26.6,-57.2,12.755654335022
"1975-06-01",-26.6,-57,12.7814540863037
"1975-06-01",-26.6,-56.8,12.6001567840576
"1975-06-01",-26.6,-56.6,12.3069000244141
"1975-06-01",-26.6,-56.4,12.4623756408691
"1975-06-01",-26.6,-56.2,13.1241607666016
"1975-06-01",-26.6,-56,13.8950500488281
"1975-06-01",-26.6,-55.8,14.6289539337158
"1975-06-01",-26.6,-55.6,14.54416847229
"1975-06-01",-26.6,-55.4,14.1454763412476
"1975-06-01",-26.6,-55.2,13.5525932312012
"1975-06-01",-26.6,-55,12.9362497329712
"1975-06-01",-26.6,-54.8,12.8410139083862
"1975-06-01",-26.8,-58.2,12.6222105026245
"1975-06-01",-26.8,-58,12.4869222640991
"1975-06-01",-26.8,-57.8,12.5883684158325
"1975-06-01",-26.8,-57.6,12.7465944290161
"1975-06-01",-26.8,-57.4,12.8390321731567
"1975-06-01",-26.8,-57.2,13.007040977478
"1975-06-01",-26.8,-57,13.6213445663452
"1975-06-01",-26.8,-56.8,13.3309621810913
"1975-06-01",-26.8,-56.6,12.8229761123657
"1975-06-01",-26.8,-56.4,12.4079389572144
"1975-06-01",-26.8,-56.2,13.3070821762085
"1975-06-01",-26.8,-56,14.0914106369019
"1975-06-01",-26.8,-55.8,14.753363609314
"1975-06-01",-26.8,-55.6,14.3038139343262
"1975-06-01",-26.8,-55.4,13.7442178726196
"1975-06-01",-26.8,-55.2,12.9016380310059
"1975-06-01",-27,-58.4,12.5273599624634
"1975-06-01",-27,-58.2,12.5643196105957
"1975-06-01",-27,-58,12.5766172409058
"1975-06-01",-27,-57.8,12.5881509780884
"1975-06-01",-27,-57.6,12.6855373382568
"1975-06-01",-27,-57.4,12.8106384277344
"1975-06-01",-27,-57.2,12.8825578689575
"1975-06-01",-27,-57,13.2694396972656
"1975-06-01",-27,-56.8,13.5212602615356
"1975-06-01",-27,-56.6,13.4278039932251
"1975-06-01",-27,-56.4,13.0823736190796
"1975-06-01",-27,-56.2,13.8619575500488
"1975-06-01",-27,-56,14.3464088439941
"1975-06-01",-27,-55.8,14.2848339080811
"1975-06-01",-27,-55.6,13.8207693099976
"1975-06-01",-27.2,-58.6,12.4578189849854
"1975-06-01",-27.2,-58.4,12.4693756103516
"1975-06-01",-27.2,-58.2,12.5579977035522
"1975-06-01",-27.2,-58,12.6990251541138
"1975-06-01",-27.2,-57.8,12.7091722488403
"1975-06-01",-27.2,-57.6,12.6938199996948
"1975-06-01",-27.2,-57.4,12.7870464324951
"1975-06-01",-27.2,-57.2,12.8820972442627
"1975-06-01",-27.2,-57,12.9140319824219
"1975-06-01",-27.2,-56.8,13.1122484207153
"1975-06-01",-27.2,-56.6,12.9624195098877
"1975-06-01",-27.2,-56.4,12.8456201553345
"1975-06-01",-27.2,-56.2,13.151535987854
"1975-06-01",-27.2,-56,13.6877565383911
"1975-06-01",-27.2,-55.8,13.799732208252
"1975-06-01",-27.4,-57.4,12.6984014511108
"1975-06-01",-27.4,-57.2,12.7451238632202
"1975-06-01",-27.4,-57,12.7533750534058
"1975-06-01",-27.4,-56.8,12.824390411377
"1975-06-01",-27.4,-56.6,12.8029899597168
"1975-06-01",-27.4,-56.4,12.795147895813
"1975-06-01",-27.4,-55.8,13.5423612594604
"1975-07-01",-19.4,-59.6,18.1818103790283
"1975-07-01",-19.4,-59.8,18.1575775146484
"1975-07-01",-19.4,-60,18.0739784240723
"1975-07-01",-19.4,-60.2,18.0574798583984
"1975-07-01",-19.4,-59,18.7234001159668
"1975-07-01",-19.4,-59.2,18.3622722625732
"1975-07-01",-19.4,-59.4,18.2166080474854
"1975-07-01",-19.6,-60.8,17.5594596862793
"1975-07-01",-19.6,-61,17.5494155883789
"1975-07-01",-19.6,-61.2,17.6018333435059
"1975-07-01",-19.6,-61.4,17.5606555938721
"1975-07-01",-19.6,-59.4,18.6144886016846
"1975-07-01",-19.6,-60.4,17.8046798706055
"1975-07-01",-19.6,-60.6,17.6957492828369
"1975-07-01",-19.6,-59.6,18.4237728118896
"1975-07-01",-19.6,-60.2,18.0003395080566
"1975-07-01",-19.6,-59.8,18.2878932952881
"1975-07-01",-19.6,-60,18.0876026153564
"1975-07-01",-19.6,-58.8,19.0736637115479
"1975-07-01",-19.6,-59,19.0799961090088
"1975-07-01",-19.6,-59.2,18.7364101409912
"1975-07-01",-19.6,-58.6,18.4393424987793
"1975-07-01",-19.8,-60.6,17.3865070343018
"1975-07-01",-19.8,-60.8,17.3027877807617
"1975-07-01",-19.8,-61.8,17.239372253418
"1975-07-01",-19.8,-61,17.3200130462646
"1975-07-01",-19.8,-61.6,17.4158687591553
"1975-07-01",-19.8,-61.2,17.4390239715576
"1975-07-01",-19.8,-61.4,17.4490394592285
"1975-07-01",-19.8,-59.2,18.4949626922607
"1975-07-01",-19.8,-60.2,17.7453804016113
"1975-07-01",-19.8,-60.4,17.545352935791
"1975-07-01",-19.8,-59.4,18.4004459381104
"1975-07-01",-19.8,-60,17.8907871246338
"1975-07-01",-19.8,-59.6,18.2168407440186
"1975-07-01",-19.8,-59.8,18.0792236328125
"1975-07-01",-19.8,-58.6,18.0627117156982
"1975-07-01",-19.8,-58.8,18.3106536865234
"1975-07-01",-19.8,-59,18.8157730102539
"1975-07-01",-19.8,-58.4,18.1347217559814
"1975-07-01",-20,-60.4,17.3009548187256
"1975-07-01",-20,-60.6,17.1213779449463
"1975-07-01",-20,-61.6,17.2262744903564
"1975-07-01",-20,-61.8,17.174560546875
"1975-07-01",-20,-60.8,17.1230239868164
"1975-07-01",-20,-61.4,17.2531852722168
"1975-07-01",-20,-61,17.4284896850586
"1975-07-01",-20,-61.2,17.404426574707
"1975-07-01",-20,-59,17.8787441253662
"1975-07-01",-20,-60,17.7604789733887
"1975-07-01",-20,-60.2,17.6466331481934
"1975-07-01",-20,-59.2,17.6559276580811
"1975-07-01",-20,-59.8,18.11279296875
"1975-07-01",-20,-59.4,18.0375022888184
"1975-07-01",-20,-59.6,18.1823616027832
"1975-07-01",-20,-58.4,17.6439762115479
"1975-07-01",-20,-58.6,17.7999629974365
"1975-07-01",-20,-58.8,17.7375736236572
"1975-07-01",-20,-58.2,17.7876586914062
"1975-07-01",-20.2,-60.2,17.3668918609619
"1975-07-01",-20.2,-62,16.9547252655029
"1975-07-01",-20.2,-60.4,17.3085346221924
"1975-07-01",-20.2,-61.4,17.2018604278564
"1975-07-01",-20.2,-61.6,17.1684226989746
"1975-07-01",-20.2,-61.8,17.3155727386475
"1975-07-01",-20.2,-60.6,16.9795436859131
"1975-07-01",-20.2,-61.2,17.4008903503418
"1975-07-01",-20.2,-60.8,16.9618911743164
"1975-07-01",-20.2,-61,17.1287689208984
"1975-07-01",-20.2,-58.8,17.5734348297119
"1975-07-01",-20.2,-59.8,17.4472389221191
"1975-07-01",-20.2,-60,17.2385692596436
"1975-07-01",-20.2,-59,17.4247608184814
"1975-07-01",-20.2,-59.6,17.4303245544434
"1975-07-01",-20.2,-59.2,17.3260765075684
"1975-07-01",-20.2,-59.4,17.3551864624023
"1975-07-01",-20.2,-58.2,17.5357437133789
"1975-07-01",-20.2,-58.4,17.245491027832
"1975-07-01",-20.2,-58.6,17.7330169677734
"1975-07-01",-20.4,-60,16.8928890228271
"1975-07-01",-20.4,-61.8,17.0653400421143
"1975-07-01",-20.4,-62,16.9317893981934
"1975-07-01",-20.4,-60.2,16.7310600280762
"1975-07-01",-20.4,-61.2,16.8371524810791
"1975-07-01",-20.4,-61.4,17.0981006622314
"1975-07-01",-20.4,-61.6,17.0647602081299
"1975-07-01",-20.4,-60.4,17.0227718353271
"1975-07-01",-20.4,-61,16.7399158477783
"1975-07-01",-20.4,-60.6,16.9544868469238
"1975-07-01",-20.4,-60.8,16.7715911865234
"1975-07-01",-20.4,-58.6,17.2583904266357
"1975-07-01",-20.4,-59.6,17.0548439025879
"1975-07-01",-20.4,-59.8,17.031717300415
"1975-07-01",-20.4,-58.8,17.6519451141357
"1975-07-01",-20.4,-59.4,17.046875
"1975-07-01",-20.4,-59,17.2993202209473
"1975-07-01",-20.4,-59.2,17.1437721252441
"1975-07-01",-20.4,-58.2,17.4328727722168
"1975-07-01",-20.4,-58.4,16.8937397003174
"1975-07-01",-20.6,-59.8,16.647819519043
"1975-07-01",-20.6,-61.6,16.9095211029053
"1975-07-01",-20.6,-61.8,16.8350639343262
"1975-07-01",-20.6,-62,16.7982654571533
"1975-07-01",-20.6,-62.2,16.6503562927246
"1975-07-01",-20.6,-60,16.4957447052002
"1975-07-01",-20.6,-61,16.6181793212891
"1975-07-01",-20.6,-61.2,16.8385963439941
"1975-07-01",-20.6,-61.4,17.2246265411377
"1975-07-01",-20.6,-60.2,16.4272689819336
"1975-07-01",-20.6,-60.8,16.7080821990967
"1975-07-01",-20.6,-60.4,17.147216796875
"1975-07-01",-20.6,-60.6,17.0052814483643
"1975-07-01",-20.6,-58.4,16.7127571105957
"1975-07-01",-20.6,-59.4,16.9245014190674
"1975-07-01",-20.6,-59.6,16.784704208374
"1975-07-01",-20.6,-58.6,16.4076595306396
"1975-07-01",-20.6,-59.2,16.9560108184814
"1975-07-01",-20.6,-58.8,16.9216728210449
"1975-07-01",-20.6,-59,16.9999027252197
"1975-07-01",-20.6,-58.2,17.2507171630859
"1975-07-01",-21,-62,16.5507431030273
"1975-07-01",-20.8,-59.6,16.594409942627
"1975-07-01",-20.8,-61.4,16.7494220733643
"1975-07-01",-20.8,-61.6,16.8619651794434
"1975-07-01",-20.8,-62.2,16.8008422851562
"1975-07-01",-20.8,-61.8,16.6896934509277
"1975-07-01",-20.8,-62,16.7663097381592
"1975-07-01",-20.8,-59.8,16.3921127319336
"1975-07-01",-20.8,-60.8,16.6975498199463
"1975-07-01",-20.8,-61,16.5619163513184
"1975-07-01",-20.8,-61.2,16.5676975250244
"1975-07-01",-20.8,-60,16.2640323638916
"1975-07-01",-20.8,-60.6,17.0536117553711
"1975-07-01",-20.8,-60.2,16.2584190368652
"1975-07-01",-20.8,-60.4,17.1556758880615
"1975-07-01",-20.8,-58.2,17.0946788787842
"1975-07-01",-20.8,-59.2,16.2500419616699
"1975-07-01",-20.8,-59.4,16.6976280212402
"1975-07-01",-20.8,-58.4,16.6294574737549
"1975-07-01",-20.8,-59,16.2116107940674
"1975-07-01",-20.8,-58.6,16.235710144043
"1975-07-01",-20.8,-58.8,16.217924118042
"1975-07-01",-20.8,-58,17.470832824707
"1975-07-01",-21,-62.2,16.565221786499
"1975-07-01",-21,-59.4,16.6882953643799
"1975-07-01",-21,-61.2,16.2950496673584
"1975-07-01",-21,-61.4,16.3178787231445
"1975-07-01",-21,-61.6,16.5073947906494
"1975-07-01",-21,-61.8,16.4966659545898
"1975-07-01",-21,-59.6,16.4312591552734
"1975-07-01",-21,-60.6,17.0916786193848
"1975-07-01",-21,-60.8,16.7446136474609
"1975-07-01",-21,-61,16.4636402130127
"1975-07-01",-21,-59.8,16.2620105743408
"1975-07-01",-21,-60.4,16.5196094512939
"1975-07-01",-21,-60,16.1726875305176
"1975-07-01",-21,-60.2,16.053524017334
"1975-07-01",-21,-58,17.2934455871582
"1975-07-01",-21,-59,16.0826835632324
"1975-07-01",-21,-59.2,16.5413608551025
"1975-07-01",-21,-58.2,16.9086132049561
"1975-07-01",-21,-58.8,15.9809131622314
"1975-07-01",-21,-58.4,16.4775447845459
"1975-07-01",-21,-58.6,16.1043186187744
"1975-07-01",-21.2,-62.2,16.2749176025391
"1975-07-01",-21.2,-59.2,16.6463775634766
"1975-07-01",-21.2,-61,16.3512516021729
"1975-07-01",-21.2,-62,16.3175621032715
"1975-07-01",-21.2,-61.2,16.2112312316895
"1975-07-01",-21.2,-61.8,16.4313259124756
"1975-07-01",-21.2,-61.4,16.464204788208
"1975-07-01",-21.2,-61.6,16.6244411468506
"1975-07-01",-21.2,-59.4,16.3159980773926
"1975-07-01",-21.2,-60.4,15.8892097473145
"1975-07-01",-21.2,-60.6,16.1760311126709
"1975-07-01",-21.2,-60.8,16.5203266143799
"1975-07-01",-21.2,-59.6,16.1530475616455
"1975-07-01",-21.2,-60.2,15.8906240463257
"1975-07-01",-21.2,-59.8,16.0280704498291
"1975-07-01",-21.2,-60,15.9368534088135
"1975-07-01",-21.2,-58.8,15.8264856338501
"1975-07-01",-21.2,-59,16.6033916473389
"1975-07-01",-21.2,-58,17.1253509521484
"1975-07-01",-21.2,-58.6,15.9484968185425
"1975-07-01",-21.2,-58.2,16.7606391906738
"1975-07-01",-21.2,-58.4,16.3515796661377
"1975-07-01",-25.4,-57,16.0827770233154
"1975-07-01",-23.4,-59,13.8958759307861
"1975-07-01",-21.8,-61,16.0942764282227
"1975-07-01",-21.4,-61.8,16.3696556091309
"1975-07-01",-21.4,-62,16.185474395752
"1975-07-01",-21.4,-62.2,16.0399761199951
"1975-07-01",-21.4,-59,16.2378540039062
"1975-07-01",-21.4,-60.8,15.9506244659424
"1975-07-01",-21.4,-61,16.243631362915
"1975-07-01",-21.4,-61.6,16.5917816162109
"1975-07-01",-21.4,-61.2,16.5169906616211
"1975-07-01",-21.4,-61.4,16.9786014556885
"1975-07-01",-21.4,-59.2,16.4141693115234
"1975-07-01",-21.4,-60.2,15.7698316574097
"1975-07-01",-21.4,-60.4,15.6733646392822
"1975-07-01",-21.4,-60.6,15.639274597168
"1975-07-01",-21.4,-59.4,16.1900978088379
"1975-07-01",-21.4,-60,15.7989616394043
"1975-07-01",-21.4,-59.6,15.9551467895508
"1975-07-01",-21.4,-59.8,15.7994451522827
"1975-07-01",-21.4,-58.6,15.7498455047607
"1975-07-01",-21.4,-58.8,15.4708757400513
"1975-07-01",-21.4,-58.4,16.2020835876465
"1975-07-01",-21.4,-58,17.1477851867676
"1975-07-01",-21.4,-58.2,16.6623382568359
"1975-07-01",-21.8,-61.2,15.8778858184814
"1975-07-01",-21.6,-61.8,16.477123260498
"1975-07-01",-21.6,-62,16.24001121521
"1975-07-01",-21.6,-62.2,16.0511417388916
"1975-07-01",-21.6,-62.4,15.8729362487793
"1975-07-01",-21.6,-58.8,15.1748304367065
"1975-07-01",-21.6,-60.6,15.4457626342773
"1975-07-01",-21.6,-61.6,16.7148761749268
"1975-07-01",-21.6,-60.8,15.9406270980835
"1975-07-01",-21.6,-61.4,16.4832324981689
"1975-07-01",-21.6,-61,16.2046031951904
"1975-07-01",-21.6,-61.2,16.1563606262207
"1975-07-01",-21.6,-59,16.060001373291
"1975-07-01",-21.6,-60,15.6423559188843
"1975-07-01",-21.6,-60.2,15.59401512146
"1975-07-01",-21.6,-60.4,15.497145652771
"1975-07-01",-21.6,-59.2,16.3823528289795
"1975-07-01",-21.6,-59.8,15.6649580001831
"1975-07-01",-21.6,-59.4,16.0020961761475
"1975-07-01",-21.6,-59.6,15.7505359649658
"1975-07-01",-21.6,-58.4,15.9828262329102
"1975-07-01",-21.6,-58.6,15.4636507034302
"1975-07-01",-21.6,-58.2,16.4381656646729
"1975-07-01",-21.6,-58,16.7896919250488
"1975-07-01",-21.8,-61.4,15.8882436752319
"1975-07-01",-21.8,-61.6,16.285608291626
"1975-07-01",-21.8,-61.8,16.7956943511963
"1975-07-01",-21.8,-62,16.3938541412354
"1975-07-01",-21.8,-62.2,16.2259120941162
"1975-07-01",-21.8,-62.4,15.909423828125
"1975-07-01",-21.8,-58.6,15.2561235427856
"1975-07-01",-21.8,-60.4,15.315616607666
"1975-07-01",-21.8,-60.6,15.447208404541
"1975-07-01",-21.8,-60.8,16.0865287780762
"1975-07-01",-21.8,-58.8,15.0430297851562
"1975-07-01",-21.8,-59.8,15.5473194122314
"1975-07-01",-21.8,-60,15.4440002441406
"1975-07-01",-21.8,-60.2,15.3667736053467
"1975-07-01",-21.8,-59,16.160270690918
"1975-07-01",-21.8,-59.6,15.7251119613647
"1975-07-01",-21.8,-59.2,16.1538963317871
"1975-07-01",-21.8,-59.4,15.8059930801392
"1975-07-01",-21.8,-58.2,16.2467632293701
"1975-07-01",-21.8,-58.4,15.7877254486084
"1975-07-01",-21.8,-58,16.7264461517334
"1975-07-01",-22,-61.4,15.6656360626221
"1975-07-01",-22,-61.6,15.7837333679199
"1975-07-01",-22,-61.8,15.9763870239258
"1975-07-01",-22,-62,15.9811782836914
"1975-07-01",-22,-62.2,16.2102947235107
"1975-07-01",-22,-62.4,16.1671619415283
"1975-07-01",-22,-58.4,15.490873336792
"1975-07-01",-22,-60.2,15.1880235671997
"1975-07-01",-22,-61.2,15.7211332321167
"1975-07-01",-22,-60.4,15.3580369949341
"1975-07-01",-22,-61,15.9670810699463
"1975-07-01",-22,-60.6,16.3145236968994
"1975-07-01",-22,-60.8,16.2072868347168
"1975-07-01",-22,-58.6,15.0401277542114
"1975-07-01",-22,-59.6,15.5392827987671
"1975-07-01",-22,-59.8,15.4151363372803
"1975-07-01",-22,-60,15.34827709198
"1975-07-01",-22,-58.8,14.8817377090454
"1975-07-01",-22,-59.4,15.7684392929077
"1975-07-01",-22,-59,16.0963497161865
"1975-07-01",-22,-59.2,16.0659427642822
"1975-07-01",-22,-58,16.7304134368896
"1975-07-01",-22,-58.2,15.9705038070679
"1975-07-01",-22.2,-61,15.9617195129395
"1975-07-01",-22.2,-61.2,15.7163410186768
"1975-07-01",-22.2,-61.4,15.587739944458
"1975-07-01",-22.2,-61.6,15.5414743423462
"1975-07-01",-22.2,-62.6,16.1526927947998
"1975-07-01",-22.2,-61.8,15.6276321411133
"1975-07-01",-22.2,-62.4,16.0925674438477
"1975-07-01",-22.2,-62,15.710244178772
"1975-07-01",-22.2,-62.2,15.8161821365356
"1975-07-01",-22.2,-58.2,15.9272565841675
"1975-07-01",-22.2,-60,15.2596578598022
"1975-07-01",-22.2,-60.2,15.1272296905518
"1975-07-01",-22.2,-60.8,16.2178478240967
"1975-07-01",-22.2,-60.4,15.0243406295776
"1975-07-01",-22.2,-60.6,15.9199237823486
"1975-07-01",-22.2,-58.4,15.3935976028442
"1975-07-01",-22.2,-59.4,15.6724948883057
"1975-07-01",-22.2,-59.6,15.497802734375
"1975-07-01",-22.2,-59.8,15.386661529541
"1975-07-01",-22.2,-58.6,14.8930072784424
"1975-07-01",-22.2,-59.2,15.9821949005127
"1975-07-01",-22.2,-58.8,14.6036081314087
"1975-07-01",-22.2,-59,15.7368059158325
"1975-07-01",-22.2,-57.8,17.507043838501
"1975-07-01",-22.2,-58,16.9936714172363
"1975-07-01",-22.2,-57.6,17.5656223297119
"1975-07-01",-22.2,-56.4,17.2272205352783
"1975-07-01",-23.4,-59.2,15.2576246261597
"1975-07-01",-22.6,-60.4,14.6893138885498
"1975-07-01",-22.4,-61,16.0310764312744
"1975-07-01",-22.4,-61.2,15.7439002990723
"1975-07-01",-22.4,-61.4,15.5607919692993
"1975-07-01",-22.4,-62.4,15.6891651153564
"1975-07-01",-22.4,-61.6,15.3979110717773
"1975-07-01",-22.4,-62.2,15.5918169021606
"1975-07-01",-22.4,-61.8,15.4316377639771
"1975-07-01",-22.4,-62,15.5315961837769
"1975-07-01",-22.4,-58,16.8391265869141
"1975-07-01",-22.4,-59.8,15.2248334884644
"1975-07-01",-22.4,-60.8,16.2042198181152
"1975-07-01",-22.4,-60,15.1011486053467
"1975-07-01",-22.4,-60.6,15.4421510696411
"1975-07-01",-22.4,-60.2,14.9885082244873
"1975-07-01",-22.4,-60.4,14.8406457901001
"1975-07-01",-22.4,-58.2,15.7974529266357
"1975-07-01",-22.4,-59.2,15.8541774749756
"1975-07-01",-22.4,-59.4,15.5593843460083
"1975-07-01",-22.4,-59.6,15.4075860977173
"1975-07-01",-22.4,-58.4,15.2328100204468
"1975-07-01",-22.4,-59,15.6541862487793
"1975-07-01",-22.4,-58.6,14.6923561096191
"1975-07-01",-22.4,-58.8,14.4295988082886
"1975-07-01",-22.4,-56.6,16.8090076446533
"1975-07-01",-22.4,-57.6,17.4814491271973
"1975-07-01",-22.4,-57.8,17.3523216247559
"1975-07-01",-22.4,-56.8,16.4535388946533
"1975-07-01",-22.4,-57.4,17.0958461761475
"1975-07-01",-22.4,-57,16.1946029663086
"1975-07-01",-22.4,-57.2,16.7408332824707
"1975-07-01",-22.4,-56,16.8988704681396
"1975-07-01",-22.4,-56.2,17.3044700622559
"1975-07-01",-22.4,-56.4,17.443473815918
"1975-07-01",-22.4,-55.8,16.2565784454346
"1975-07-01",-22.6,-60.6,15.1300191879272
"1975-07-01",-22.6,-60.8,16.1852130889893
"1975-07-01",-22.6,-61,16.07008934021
"1975-07-01",-22.6,-61.2,15.7679300308228
"1975-07-01",-22.6,-62.2,15.436635017395
"1975-07-01",-22.6,-61.4,15.5690307617188
"1975-07-01",-22.6,-62,15.4320602416992
"1975-07-01",-22.6,-61.6,15.4141178131104
"1975-07-01",-22.6,-61.8,15.3338947296143
"1975-07-01",-22.6,-57.8,16.8774566650391
"1975-07-01",-22.6,-59.6,15.2814531326294
"1975-07-01",-22.6,-59.8,15.1498727798462
"1975-07-01",-22.6,-60,14.9976205825806
"1975-07-01",-22.6,-60.2,14.8211460113525
"1975-07-01",-22.6,-58,15.9948511123657
"1975-07-01",-22.6,-59,15.8515625
"1975-07-01",-22.6,-59.2,15.8106098175049
"1975-07-01",-22.6,-59.4,15.5334186553955
"1975-07-01",-22.6,-58.2,15.4614734649658
"1975-07-01",-22.6,-58.8,14.4176740646362
"1975-07-01",-22.6,-58.4,15.0100831985474
"1975-07-01",-22.6,-58.6,14.5005054473877
"1975-07-01",-22.6,-56.4,16.9581832885742
"1975-07-01",-22.6,-57.4,17.8418483734131
"1975-07-01",-22.6,-57.6,17.5208683013916
"1975-07-01",-22.6,-56.6,16.7755222320557
"1975-07-01",-22.6,-57.2,17.4269123077393
"1975-07-01",-22.6,-56.8,16.5853157043457
"1975-07-01",-22.6,-57,16.9632091522217
"1975-07-01",-22.6,-55.8,16.4480381011963
"1975-07-01",-22.6,-56,16.7515926361084
"1975-07-01",-22.6,-56.2,17.1279296875
"1975-07-01",-22.8,-60.6,15.2834215164185
"1975-07-01",-22.8,-60.8,16.1930103302002
"1975-07-01",-22.8,-61,16.0724353790283
"1975-07-01",-22.8,-62,15.2819776535034
"1975-07-01",-22.8,-61.2,15.791449546814
"1975-07-01",-22.8,-61.8,15.3586730957031
"1975-07-01",-22.8,-61.4,15.5844020843506
"1975-07-01",-22.8,-61.6,15.4758996963501
"1975-07-01",-22.8,-57.6,16.5191020965576
"1975-07-01",-22.8,-59.4,15.400857925415
"1975-07-01",-22.8,-60.4,14.5780172348022
"1975-07-01",-22.8,-59.6,15.2320604324341
"1975-07-01",-22.8,-60.2,14.6739473342896
"1975-07-01",-22.8,-59.8,15.0325326919556
"1975-07-01",-22.8,-60,14.7997713088989
"1975-07-01",-22.8,-57.8,15.732889175415
"1975-07-01",-22.8,-58.8,14.2856779098511
"1975-07-01",-22.8,-59,15.7258586883545
"1975-07-01",-22.8,-59.2,15.6901149749756
"1975-07-01",-22.8,-58,15.3890075683594
"1975-07-01",-22.8,-58.6,14.3062887191772
"1975-07-01",-22.8,-58.2,15.0820980072021
"1975-07-01",-22.8,-58.4,14.6925487518311
"1975-07-01",-22.8,-56.2,17.0885620117188
"1975-07-01",-22.8,-57.2,16.3781909942627
"1975-07-01",-22.8,-57.4,16.9803867340088
"1975-07-01",-22.8,-56.4,17.0797080993652
"1975-07-01",-22.8,-57,16.3263130187988
"1975-07-01",-22.8,-56.6,16.7488479614258
"1975-07-01",-22.8,-56.8,16.1438999176025
"1975-07-01",-22.8,-55.8,16.4280738830566
"1975-07-01",-22.8,-56,16.6308555603027
"1975-07-01",-23.4,-59.4,15.2182340621948
"1975-07-01",-23,-60.2,14.5394105911255
"1975-07-01",-23,-60.4,14.4649267196655
"1975-07-01",-23,-60.6,14.4549989700317
"1975-07-01",-23,-60.8,15.402853012085
"1975-07-01",-23,-61.8,15.369312286377
"1975-07-01",-23,-61,16.0626564025879
"1975-07-01",-23,-61.6,15.4026927947998
"1975-07-01",-23,-61.2,15.8544893264771
"1975-07-01",-23,-61.4,15.647873878479
"1975-07-01",-23,-57.4,15.9257326126099
"1975-07-01",-23,-59.2,15.668399810791
"1975-07-01",-23,-59.4,15.3839273452759
