id_departamento;LAT;LONG;PREC1
16;-20.6;-60.8;-34.77293484
16;-20.6;-60.6;-34.95963178
16;-20.6;-60.4;-35.37383857
16;-20.6;-60.2;-34.81566482
16;-20.4;-62.2;-38.63028858
16;-20.4;-62;-37.75131365
16;-20.4;-61.8;-37.01971131
16;-20.4;-61.6;-37.77387549
16;-20.4;-61.4;-36.9554047
16;-20.4;-61.2;-35.94592086
16;-20.4;-61;-32.77415098
16;-20.4;-60.8;-33.19025319
16;-20.2;-62;-37.45114236
16;-20.2;-61.8;-36.95758402
16;-20.2;-61.6;-37.08983269
17;-22.2;-58.2;-27.1469077
17;-22.2;-58;-27.66267464
17;-22;-59.8;-22.58608299
17;-22;-59.6;-23.34082726
17;-22;-59.4;-23.99275564
17;-22;-59.2;-24.41190739
17;-22;-59;-24.32980359
17;-22;-58.8;-25.0327983
17;-22;-58.6;-25.8384824
17;-22;-58.4;-27.01060467
17;-22;-58.2;-28.28886616
17;-22;-58;-29.06762224
17;-21.8;-59.8;-20.7412389
17;-21.8;-59.6;-24.34627381
17;-21.8;-59.4;-25.05206283
17;-21.8;-59.2;-25.53118763
17;-21.8;-59;-25.82222215
17;-21.8;-58.8;-24.03917931
17;-21.8;-58.6;-27.10073777
17;-21.8;-58.4;-28.32054069
17;-21.8;-58.2;-29.30606935
17;-21.8;-58;-30.82027506
17;-21.8;-57.8;-32.74998775
17;-21.6;-59.8;-15.03931241
17;-21.6;-59.6;-22.46389821
17;-21.6;-59.4;-25.69390422
17;-21.6;-59.2;-26.40994001
17;-21.6;-59;-26.6604916
17;-21.6;-58.8;-25.31903434
17;-21.6;-58.6;-26.52570537
17;-21.6;-58.4;-29.75436666
17;-21.6;-58.2;-30.30733401
17;-21.6;-58;-31.25152418
17;-21.6;-57.8;-34.40038336
17;-21.4;-59.6;-22.39545834
17;-21.4;-59.4;-19.21195755
17;-21.4;-59.2;-25.71813895
17;-21.4;-59;-27.48485983
17;-21.4;-58.8;-26.58283903
17;-21.4;-58.6;-27.41736846
17;-21.4;-58.4;-28.92984436
17;-21.4;-58.2;-31.60110104
17;-21.4;-58;-32.97141967
17;-21.4;-57.8;-35.43483623
17;-21.2;-59.6;-23.69768039
17;-21.2;-59.4;-23.28875235
17;-21.2;-59.2;-20.98033111
17;-21.2;-59;-26.95215156
17;-21.2;-58.8;-27.31437443
17;-21.2;-58.6;-27.84827971
17;-21.2;-58.4;-28.77857888
17;-21.2;-58.2;-30.55982963
17;-21.2;-58;-33.62748361
17;-21.2;-57.8;-35.15109367
17;-21;-59.6;-23.00390605
17;-21;-59.4;-24.1406122
17;-21;-59.2;-22.78886732
17;-21;-59;-25.47861472
17;-21;-58.8;-27.75046273
17;-21;-58.6;-27.75099837
17;-21;-58.4;-29.30762228
17;-21;-58.2;-31.88766742
17;-21;-58;-33.6973855
17;-21;-57.8;-35.61194024
17;-20.8;-59.8;-21.68779316
17;-20.8;-59.6;-22.376887
17;-20.8;-59.4;-20.90154277
17;-20.8;-59.2;-24.61036841
17;-20.8;-59;-27.50600983
17;-20.8;-58.8;-27.35145459
17;-20.8;-58.6;-28.21496437
17;-20.8;-58.4;-30.15848425
17;-20.8;-58.2;-31.37008317
17;-20.8;-58;-33.20984964
17;-20.8;-57.8;-34.88085999
17;-20.6;-60;-20.95873702
17;-20.6;-59.8;-20.86587771
17;-20.6;-59.6;-21.08518931
17;-20.6;-59.4;-25.26287049
17;-20.6;-59.2;-27.73121766
17;-20.6;-59;-27.58431508
17;-20.6;-58.8;-27.42694994
17;-20.6;-58.6;-27.3386028
17;-20.6;-58.4;-28.9596174
17;-20.6;-58.2;-29.6186306
17;-20.6;-58;-31.81854406
17;-20.6;-57.8;-34.67542179
17;-20.4;-60.6;-20.89167748
17;-20.4;-60.4;-19.72767401
17;-20.4;-60.2;-17.45948551
17;-20.4;-60;-22.73802505
17;-20.4;-59.8;-25.97774158
17;-20.4;-59.6;-26.39835433
17;-20.4;-59.4;-27.18076468
17;-20.4;-59.2;-27.23040521
17;-20.4;-59;-27.29818304
17;-20.4;-58.8;-28.04793485
17;-20.4;-58.6;-27.68882455
17;-20.4;-58.4;-27.4499045
17;-20.4;-58.2;-29.16493842
17;-20.4;-58;-30.43872015
17;-20.2;-61.4;-24.75871084
17;-20.2;-61.2;-22.91797255
17;-20.2;-61;-20.08781488
17;-20.2;-60.8;-22.68654303
17;-20.2;-60.6;-23.02490427
17;-20.2;-60.4;-23.66762017
17;-20.2;-60.2;-24.64426616
17;-20.2;-60;-24.90229768
17;-20.2;-59.8;-25.65786631
17;-20.2;-59.6;-25.82511458
17;-20.2;-59.4;-25.5871606
17;-20.2;-59.2;-26.10768934
17;-20.2;-59;-26.16367733
17;-20.2;-58.8;-26.82183351
17;-20.2;-58.6;-27.7940266
17;-20.2;-58.4;-27.46453269
17;-20.2;-58.2;-29.04050596
17;-20.2;-58;-30.88390732
17;-20;-62;-27.05537386
17;-20;-61.8;-25.12854973
17;-20;-61.6;-23.04574872
17;-20;-61.4;-24.79882194
17;-20;-61.2;-22.90279954
17;-20;-61;-19.86522083
17;-20;-60.8;-17.95597844
17;-20;-60.6;-23.20282976
17;-20;-60.4;-23.81397075
17;-20;-60.2;-24.40671089
17;-20;-60;-25.76503165
17;-20;-59.8;-26.3177358
17;-20;-59.6;-26.57315878
17;-20;-59.4;-26.34210063
17;-20;-59.2;-25.41431962
17;-20;-59;-24.99147382
17;-20;-58.8;-25.18095301
17;-20;-58.6;-26.61385192
17;-20;-58.4;-27.38406444
17;-20;-58.2;-28.82198411
17;-19.8;-61.8;-25.86971525
17;-19.8;-61.6;-25.02575832
17;-19.8;-61.4;-22.66961655
17;-19.8;-61.2;-24.11986202
17;-19.8;-61;-23.11906103
17;-19.8;-60.8;-21.70235501
17;-19.8;-60.6;-23.03376379
17;-19.8;-60.4;-23.18716275
17;-19.8;-60.2;-24.60896473
17;-19.8;-60;-25.76249854
17;-19.8;-59.8;-25.8394266
17;-19.8;-59.6;-25.91754252
17;-19.8;-59.4;-26.1134218
17;-19.8;-59.2;-26.28597104
17;-19.8;-59;-26.57360948
17;-19.8;-58.8;-25.8605059
17;-19.8;-58.6;-26.24193383
17;-19.8;-58.4;-27.16664934
17;-19.8;-58.2;-27.88232112
17;-19.6;-61.8;-27.64404067
17;-19.6;-61.6;-26.13714445
17;-19.6;-61.4;-22.82274546
17;-19.6;-61.2;-23.48223482
17;-19.6;-61;-21.74457607
17;-19.6;-60.8;-21.51394034
17;-19.6;-60.6;-22.30140546
17;-19.6;-60.4;-24.18146084
17;-19.6;-60.2;-24.77376862
17;-19.6;-60;-25.3948374
17;-19.6;-59.8;-25.65179393
17;-19.6;-59.6;-25.45247635
17;-19.6;-59.4;-25.2567506
17;-19.6;-59.2;-26.03438698
17;-19.6;-59;-26.00434012
17;-19.6;-58.8;-27.00624073
17;-19.6;-58.6;-26.19622084
17;-19.6;-58.4;-26.93450972
17;-19.4;-60.8;-20.87975988
17;-19.4;-60.6;-22.44950268
17;-19.4;-60.4;-22.79020953
17;-19.4;-60.2;-24.03509768
17;-19.4;-60;-25.41939788
17;-19.4;-59.8;-25.64900005
17;-19.4;-59.6;-25.39988124
17;-19.4;-59.4;-25.35841769
17;-19.4;-59.2;-25.49375317
17;-19.4;-59;-26.15464801
17;-19.4;-58.8;-26.85274362
17;-19.2;-60;-23.77244933
17;-19.2;-59.8;-23.07369534
17;-19.2;-59.6;-23.44274928
17;-19.2;-59.4;-24.39597951
17;-19.2;-59.2;-25.37946994
17;-19.2;-59;-26.38925119
1;-22;-57.8;-19.20325866
1;-22;-57.6;-20.47366352
1;-22.2;-57.4;-21.62466481
1;-22.2;-57.2;-22.49596452
1;-22.2;-57;-24.04568348
