"Fecha","Latitud","Longitud","MXTP"
"2019-03-01",-22.2,-62.4,38.9644508361816
"2019-03-01",-22.2,-59.6,39.9918785095215
"2019-03-01",-22.2,-62.6,38.6115226745605
"2019-03-01",-22.2,-59.8,40.0549049377441
"2019-03-01",-22.2,-61.8,39.8412284851074
"2019-03-01",-22.2,-61.2,40.0384292602539
"2019-03-01",-22.2,-62,39.729808807373
"2019-03-01",-22.2,-62.2,39.5667114257812
"2019-03-01",-22.2,-61.4,40.0223541259766
"2019-03-01",-22.2,-61.6,39.9524040222168
"2019-03-01",-22.2,-60.8,39.876636505127
"2019-03-01",-22.2,-60,40.1234931945801
"2019-03-01",-22.2,-61,40.0058822631836
"2019-03-01",-22.2,-60.2,40.2169723510742
"2019-03-01",-22.2,-60.4,40.3532562255859
"2019-03-01",-22.2,-60.6,40.0077705383301
"2019-03-01",-22.2,-58.2,40.3696632385254
"2019-03-01",-22.2,-58.8,40.3958168029785
"2019-03-01",-22.2,-58.4,40.3658905029297
"2019-03-01",-22.2,-58.6,40.357120513916
"2019-03-01",-22.2,-57.8,39.6913719177246
"2019-03-01",-22.2,-58,39.979564666748
"2019-03-01",-22.2,-57.6,39.4902000427246
"2019-03-01",-22.2,-56.4,38.7803535461426
"2019-03-01",-22.6,-59,39.972038269043
"2019-03-01",-22.6,-61.8,39.8806571960449
"2019-03-01",-22.6,-62,39.621337890625
"2019-03-01",-22.6,-62.2,39.4637336730957
"2019-03-01",-22.6,-59.2,39.961109161377
"2019-03-01",-22.6,-60.6,40.3222503662109
"2019-03-01",-22.6,-61.4,40.1528930664062
"2019-03-01",-22.6,-61.6,40.0436630249023
"2019-03-01",-22.6,-60.8,39.9973297119141
"2019-03-01",-22.6,-61.2,40.1745223999023
"2019-03-01",-22.6,-61,40.0928535461426
"2019-03-01",-22.6,-59.4,39.9782943725586
"2019-03-01",-22.6,-60.2,40.2125625610352
"2019-03-01",-22.6,-60.4,40.362907409668
"2019-03-01",-22.6,-59.6,40.0018157958984
"2019-03-01",-22.6,-60,40.1042747497559
"2019-03-01",-22.6,-59.8,40.040901184082
"2019-03-01",-22.6,-56.4,39.2588119506836
"2019-03-01",-22.6,-58.8,40.410774230957
"2019-03-01",-22.6,-58,40.2134017944336
"2019-03-01",-22.6,-58.2,40.3951187133789
"2019-03-01",-22.6,-58.6,40.4393424987793
"2019-03-01",-22.6,-58.4,40.4116554260254
"2019-03-01",-22.6,-56.6,39.4811515808105
"2019-03-01",-22.6,-57.4,38.4417304992676
"2019-03-01",-22.6,-57.8,39.769718170166
"2019-03-01",-22.6,-57.6,39.2469711303711
"2019-03-01",-22.6,-56.8,39.4674835205078
"2019-03-01",-22.6,-57.2,38.5318832397461
"2019-03-01",-22.6,-57,39.2392730712891
"2019-03-01",-22.6,-56.2,37.6678047180176
"2019-03-01",-22.6,-56,36.8782844543457
"2019-03-01",-22.6,-55.8,35.8873634338379
"2019-03-01",-22.8,-61.4,40.120792388916
"2019-03-01",-22.8,-61.6,40.003288269043
"2019-03-01",-22.8,-61.8,39.8081741333008
"2019-03-01",-22.8,-62,39.5781211853027
"2019-03-01",-22.8,-56.4,38.735408782959
"2019-03-01",-22.8,-60.6,40.2598648071289
"2019-03-01",-22.8,-59,40.0003547668457
"2019-03-01",-22.8,-60.8,39.9973564147949
"2019-03-01",-22.8,-61.2,40.1601219177246
"2019-03-01",-22.8,-61,40.1201515197754
"2019-03-01",-22.8,-59.2,39.9473075866699
"2019-03-01",-22.8,-60,40.1385345458984
"2019-03-01",-22.8,-60.4,40.3782196044922
"2019-03-01",-22.8,-60.2,40.2348022460938
"2019-03-01",-22.8,-59.4,39.9634017944336
"2019-03-01",-22.8,-59.8,40.0767631530762
"2019-03-01",-22.8,-59.6,40.0228958129883
"2019-03-01",-22.8,-56.6,39.5230255126953
"2019-03-01",-22.8,-58.8,40.3793792724609
"2019-03-01",-22.8,-58,40.2127075195312
"2019-03-01",-22.8,-58.2,40.298957824707
"2019-03-01",-22.8,-58.6,40.4120559692383
"2019-03-01",-22.8,-58.4,40.365047454834
"2019-03-01",-22.8,-56.8,39.9658584594727
"2019-03-01",-22.8,-57.6,39.7275733947754
"2019-03-01",-22.8,-57.8,40.0361442565918
"2019-03-01",-22.8,-57,39.8090324401855
"2019-03-01",-23.4,-60,40.2321243286133
"2019-03-01",-23.4,-59.2,39.8015937805176
"2019-03-01",-23.4,-59.6,39.970100402832
"2019-03-01",-23.4,-59.4,39.8263130187988
"2019-03-01",-23.4,-56.4,39.101993560791
"2019-03-01",-23.4,-58.6,40.1125221252441
"2019-03-01",-23.4,-57.8,39.9014930725098
"2019-03-01",-23.4,-58,40.0003509521484
"2019-03-01",-23.4,-58.4,40.1477470397949
"2019-03-01",-23.4,-58.2,40.136402130127
"2019-03-01",-23.4,-56.6,39.3162040710449
"2019-03-01",-23.4,-57.4,39.9197311401367
"2019-03-01",-23.4,-57.6,39.8693809509277
"2019-03-01",-23.4,-56.8,39.2626609802246
"2019-03-01",-23.4,-57.2,39.6485061645508
"2019-03-01",-23.4,-57,39.2814140319824
"2019-03-01",-23.4,-55.8,37.3533134460449
"2019-03-01",-23.4,-55.6,36.6314239501953
"2019-03-01",-23.6,-57,39.2261428833008
"2019-03-01",-23.6,-59.8,40.0689277648926
"2019-03-01",-23.6,-57.2,39.2420387268066
"2019-03-01",-23.6,-60,40.2014656066895
"2019-03-01",-23.6,-60.8,40.5067100524902
"2019-03-01",-23.6,-61,40.5217514038086
"2019-03-01",-23.6,-60.2,40.2817802429199
"2019-03-01",-23.6,-60.6,40.4533767700195
"2019-03-01",-23.6,-60.4,40.3810920715332
"2019-03-01",-23.6,-57.4,39.899600982666
"2019-03-01",-23.6,-59.4,39.7716636657715
"2019-03-01",-23.6,-58.8,40.110969543457
"2019-03-01",-23.6,-59.6,39.9230155944824
"2019-03-01",-23.6,-59,40.0920639038086
"2019-03-01",-23.6,-59.2,39.7608528137207
"2019-03-01",-23.6,-58.4,39.9401054382324
"2019-03-01",-23.6,-57.6,39.8665008544922
"2019-03-01",-23.6,-58.6,39.9975929260254
"2019-03-01",-23.6,-58.2,39.9591941833496
"2019-03-01",-23.6,-57.8,39.871395111084
"2019-03-01",-23.6,-58,39.9030647277832
"2019-03-01",-23.6,-56.6,39.3352928161621
"2019-03-01",-23.6,-55.8,38.5462799072266
"2019-03-01",-23.6,-56.8,39.3290214538574
"2019-03-01",-23.6,-56,38.8984298706055
"2019-03-01",-23.6,-56.2,38.3681640625
"2019-03-01",-23.6,-56.4,39.0318603515625
"2019-03-01",-23.6,-55.6,37.3975486755371
"2019-03-01",-25.6,-54.6,38.0671920776367
"2019-03-01",-23.8,-60.4,40.3770751953125
"2019-03-01",-23.8,-57.6,39.8539848327637
"2019-03-01",-24,-56.2,39.211612701416
"2019-03-01",-23.8,-60.6,40.414981842041
"2019-03-01",-23.8,-60.8,40.4366340637207
"2019-03-01",-23.8,-57.8,39.8321952819824
"2019-03-01",-23.8,-60,40.1494674682617
"2019-03-01",-23.8,-59.2,40.001651763916
"2019-03-01",-23.8,-60.2,40.2560081481934
"2019-03-01",-23.8,-59.8,40.0054359436035
"2019-03-01",-23.8,-59.4,39.7762680053711
"2019-03-01",-23.8,-59.6,39.865592956543
"2019-03-01",-23.8,-58.8,40.031192779541
"2019-03-01",-23.8,-58,39.8046989440918
"2019-03-01",-23.8,-59,40.0919723510742
"2019-03-01",-23.8,-58.6,39.9261093139648
"2019-03-01",-23.8,-58.2,39.822868347168
"2019-03-01",-23.8,-58.4,39.8676834106445
"2019-03-01",-23.8,-55.8,38.9727210998535
"2019-03-01",-23.8,-57.2,40.0340995788574
"2019-03-01",-23.8,-56.6,39.9525146484375
"2019-03-01",-24,-56.4,39.3425521850586
"2019-03-01",-23.8,-57.4,39.9842529296875
"2019-03-01",-23.8,-56.8,39.9531364440918
"2019-03-01",-23.8,-57,39.9988250732422
"2019-03-01",-23.8,-56,39.1246299743652
"2019-03-01",-23.8,-56.4,39.5046119689941
"2019-03-01",-23.8,-56.2,39.20751953125
"2019-03-01",-23.8,-55.6,38.6671752929688
"2019-03-01",-24,-56.6,39.9121856689453
"2019-03-01",-24,-56.8,40.1320991516113
"2019-03-01",-24,-60,40.0758857727051
"2019-03-01",-25.6,-54.8,37.7419509887695
"2019-03-01",-24.8,-55.6,37.5719985961914
"2019-03-01",-24.6,-55.8,37.8329544067383
"2019-03-01",-24.6,-59,39.3633422851562
"2019-03-01",-24.6,-56,37.9272003173828
"2019-03-01",-24.6,-57.6,39.6882400512695
"2019-03-01",-24.6,-58.4,39.513786315918
"2019-03-01",-24.6,-58.8,39.3743896484375
"2019-03-01",-24.6,-58.6,39.4084854125977
"2019-03-01",-24.6,-57.8,39.6597633361816
"2019-03-01",-24.6,-58.2,39.7279014587402
"2019-03-01",-24.6,-58,39.6983184814453
"2019-03-01",-24.6,-56.2,38.0055122375488
"2019-03-01",-24.6,-57,40.150218963623
"2019-03-01",-24.6,-57.4,39.8236427307129
"2019-03-01",-24.6,-57.2,39.9901847839355
"2019-03-01",-24.6,-56.4,38.4294509887695
"2019-03-01",-24.6,-56.8,40.0418548583984
"2019-03-01",-24.6,-56.6,39.1381759643555
"2019-03-01",-24.6,-54.4,37.1933059692383
"2019-03-01",-24.6,-55.2,37.3256492614746
"2019-03-01",-24.6,-55.6,37.6585273742676
"2019-03-01",-24.6,-55.4,37.491096496582
"2019-03-01",-24.6,-54.6,37.3567504882812
"2019-03-01",-24.6,-55,36.4922027587891
"2019-03-01",-24.6,-54.8,36.7017974853516
"2019-03-01",-24.8,-55.8,37.737720489502
"2019-03-01",-24.8,-56,37.888614654541
"2019-03-01",-24.8,-56.2,37.9699974060059
"2019-03-01",-24.8,-57.8,39.7896461486816
"2019-03-01",-24.8,-58.6,39.8660430908203
"2019-03-01",-24.8,-58,39.8105850219727
"2019-03-01",-24.8,-58.4,39.8308601379395
"2019-03-01",-24.8,-58.2,39.8188552856445
"2019-03-01",-24.8,-56.4,38.5223770141602
"2019-03-01",-24.8,-57.2,40.0021820068359
"2019-03-01",-24.8,-57.6,39.7651481628418
"2019-03-01",-24.8,-57.4,39.8584480285645
"2019-03-01",-24.8,-56.6,39.4294586181641
"2019-03-01",-25.2,-55.6,37.626106262207
"2019-03-01",-25.2,-55.8,37.779483795166
"2019-03-01",-25.2,-57.4,39.4472007751465
"2019-03-01",-25.2,-57.6,39.7362937927246
"2019-03-01",-25.2,-56,37.6790351867676
"2019-03-01",-25.2,-56.8,40.244026184082
"2019-03-01",-25.2,-57.2,39.466609954834
"2019-03-01",-25.2,-57,39.718132019043
"2019-03-01",-25.2,-56.2,38.7306632995605
"2019-03-01",-25.2,-56.6,39.8558158874512
"2019-03-01",-25.2,-56.4,39.2582206726074
"2019-03-01",-25.2,-54.8,37.1117286682129
"2019-03-01",-25.2,-55.2,37.3634796142578
"2019-03-01",-25.2,-55,37.2716484069824
"2019-03-01",-25.2,-54.6,36.8291664123535
"2019-03-01",-25.6,-55.2,37.4037551879883
"2019-03-01",-25.4,-55.4,37.5317802429199
"2019-03-01",-25.8,-55.4,37.3012351989746
"2019-03-01",-25.8,-55.6,37.3362617492676
"2019-03-01",-25.8,-57.2,38.6403388977051
"2019-03-01",-25.8,-57.4,39.5222816467285
"2019-03-01",-25.8,-57.8,39.510871887207
"2019-03-01",-25.8,-57.6,39.5363540649414
"2019-03-01",-25.8,-55.8,37.5281143188477
"2019-03-01",-25.8,-56.6,39.2248077392578
"2019-03-01",-25.8,-57,38.4956817626953
"2019-03-01",-25.8,-56.8,38.9443016052246
"2019-03-01",-25.8,-56,37.6218757629395
"2019-03-01",-25.8,-56.4,38.4096641540527
"2019-03-01",-25.8,-56.2,37.4285621643066
"2019-03-01",-25.8,-54.8,37.7670135498047
"2019-03-01",-25.8,-55.2,37.2555618286133
"2019-03-01",-25.8,-55,37.2208023071289
"2019-03-01",-26,-55.2,37.0313453674316
"2019-03-01",-26,-55.4,36.3751068115234
"2019-03-01",-26.4,-55.2,36.2723121643066
"2019-03-01",-26.4,-55.4,35.9699554443359
"2019-03-01",-26.4,-55.6,36.7580490112305
"2019-03-01",-26.4,-57.2,38.9390869140625
"2019-03-01",-26.4,-58,38.9364166259766
"2019-03-01",-26.4,-58.2,38.9497108459473
"2019-03-01",-26.4,-57.4,38.971736907959
"2019-03-01",-26.4,-57.8,38.9351081848145
"2019-03-01",-26.4,-57.6,38.9959831237793
"2019-03-01",-26.4,-55.8,37.7304534912109
"2019-03-01",-26.4,-56.6,38.8605155944824
"2019-03-01",-26.4,-57,38.9609260559082
"2019-03-01",-26.4,-56.8,38.9021644592285
"2019-03-01",-26.4,-56,38.5328559875488
"2019-03-01",-26.4,-56.4,38.5957717895508
"2019-03-01",-26.4,-56.2,38.5398788452148
"2019-03-01",-26.4,-54.8,37.5880889892578
"2019-03-01",-26.8,-56,37.7092437744141
"2019-03-01",-26.8,-55.6,36.7969360351562
"2019-03-01",-26.8,-55.8,36.5956268310547
"2019-03-01",-26.8,-55.2,37.3074607849121
"2019-03-01",-27,-56.6,38.0871047973633
"2019-03-01",-27,-58.2,38.6671371459961
"2019-03-01",-27,-58.4,38.7973289489746
"2019-03-01",-27,-56.8,38.0526466369629
"2019-03-01",-27,-58,38.6125335693359
"2019-03-01",-27,-57.6,38.5473785400391
"2019-03-01",-27,-57.8,38.5919036865234
"2019-03-01",-27,-57.4,38.5336952209473
"2019-03-01",-27,-57,38.321605682373
"2019-03-01",-27,-57.2,38.5599822998047
"2019-03-01",-27,-56,37.6221923828125
"2019-03-01",-27,-56.2,37.9745597839355
"2019-03-01",-27,-56.4,38.3434410095215
"2019-03-01",-27,-55.8,37.2193717956543
"2019-03-01",-27,-55.6,37.3844718933105
"2019-03-01",-27.4,-56.4,38.3684959411621
"2019-03-01",-27.4,-57.2,38.426815032959
"2019-03-01",-27.4,-57.4,38.4823532104492
"2019-03-01",-27.4,-57,38.3876419067383
"2019-03-01",-27.4,-56.6,38.3932304382324
"2019-03-01",-27.4,-56.8,38.388111114502
"2019-03-01",-27.4,-55.8,37.5590286254883
"2019-03-01",-21,-61.6,39.2627449035645
"2019-03-01",-21,-58.8,40.5971221923828
"2019-03-01",-21,-61.8,38.9109649658203
"2019-03-01",-21,-62,38.9962310791016
"2019-03-01",-21,-62.2,38.8507118225098
"2019-03-01",-21,-59,40.5916595458984
"2019-03-01",-21,-61.2,39.7531051635742
"2019-03-01",-21,-60.4,40.1808433532715
"2019-03-01",-21,-61.4,39.7341995239258
"2019-03-01",-21,-60.6,39.82373046875
"2019-03-01",-21,-60.8,39.8055191040039
"2019-03-01",-21,-61,39.7803077697754
"2019-03-01",-21,-59.2,40.3732490539551
"2019-03-01",-21,-60.2,40.3417892456055
"2019-03-01",-21,-59.8,40.211555480957
"2019-03-01",-21,-60,40.2226486206055
"2019-03-01",-21,-59.4,40.229377746582
"2019-03-01",-21,-59.6,40.2301254272461
"2019-03-01",-21,-58,40.4342193603516
"2019-03-01",-21,-58.2,40.5090751647949
"2019-04-01",-19.4,-60.2,38.1727409362793
"2019-04-01",-19.4,-60,38.2825584411621
"2019-04-01",-19.4,-59.8,38.325267791748
"2019-04-01",-19.4,-59.6,38.391170501709
"2019-04-01",-19.4,-59.4,38.3920249938965
"2019-04-01",-19.4,-59.2,38.40283203125
"2019-04-01",-19.4,-59,38.4172210693359
"2019-04-01",-19.6,-61.4,37.937370300293
"2019-04-01",-19.6,-61.2,38.2399635314941
"2019-04-01",-19.6,-61,38.6358985900879
"2019-04-01",-20.2,-62,37.4935989379883
"2019-04-01",-19.6,-60.8,38.9873504638672
"2019-04-01",-19.6,-60.6,38.9321098327637
"2019-04-01",-19.6,-60.4,38.979866027832
"2019-04-01",-19.6,-60.2,38.7213935852051
"2019-04-01",-19.6,-60,38.8828315734863
"2019-04-01",-19.6,-59.8,38.4710845947266
"2019-04-01",-19.6,-59.6,38.3574867248535
"2019-04-01",-19.6,-59.4,38.2871932983398
"2019-04-01",-19.6,-59.2,38.4484024047852
"2019-04-01",-19.6,-59,38.4843521118164
"2019-04-01",-19.6,-58.8,38.9233169555664
"2019-04-01",-19.6,-58.6,39.4748878479004
"2019-04-01",-19.8,-61.8,37.3640632629395
"2019-04-01",-19.8,-61.6,37.5216941833496
"2019-04-01",-19.8,-61.4,38.1780815124512
"2019-04-01",-19.8,-61.2,38.4684638977051
"2019-04-01",-19.8,-61,39.0719604492188
"2019-04-01",-19.8,-60.8,39.064826965332
"2019-04-01",-19.8,-60.6,39.045581817627
"2019-04-01",-19.8,-60.4,39.017505645752
"2019-04-01",-19.8,-60.2,38.9457588195801
"2019-04-01",-19.8,-60,38.9858512878418
"2019-04-01",-19.8,-59.8,39.0082626342773
"2019-04-01",-19.8,-59.6,39.0053863525391
"2019-04-01",-19.8,-59.4,38.95703125
"2019-04-01",-19.8,-59.2,39.0958442687988
"2019-04-01",-19.8,-59,39.032844543457
"2019-04-01",-19.8,-58.8,39.35400390625
"2019-04-01",-19.8,-58.6,39.5152168273926
"2019-04-01",-19.8,-58.4,39.768497467041
"2019-04-01",-20,-61.8,37.591438293457
"2019-04-01",-20,-61.6,38.2578392028809
"2019-04-01",-20,-61.4,38.3448448181152
"2019-04-01",-20,-61.2,38.2768592834473
"2019-04-01",-20,-61,38.6126556396484
"2019-04-01",-20,-60.8,39.0842208862305
"2019-04-01",-20,-60.6,39.092227935791
"2019-04-01",-20,-60.4,39.028564453125
"2019-04-01",-20,-60.2,38.9639205932617
"2019-04-01",-20,-60,39.0701026916504
"2019-04-01",-20,-59.8,38.9286842346191
"2019-04-01",-20,-59.6,38.9751853942871
"2019-04-01",-20,-59.4,39.1689414978027
"2019-04-01",-20,-59.2,39.5066795349121
"2019-04-01",-20,-59,39.4323692321777
"2019-04-01",-20,-58.8,39.5029945373535
"2019-04-01",-20,-58.6,39.4665489196777
"2019-04-01",-20,-58.4,39.8365097045898
"2019-04-01",-20,-58.2,40.0705070495605
"2019-04-01",-20.2,-61.8,37.3922920227051
"2019-04-01",-20.2,-61.6,38.2306327819824
"2019-04-01",-20.2,-61.4,38.3423194885254
"2019-04-01",-20.2,-61.2,38.3529090881348
"2019-04-01",-20.2,-61,38.9131011962891
"2019-04-01",-20.2,-60.8,39.1755905151367
"2019-04-01",-20.2,-60.6,39.1116943359375
"2019-04-01",-20.2,-60.4,39.0657196044922
"2019-04-01",-20.2,-60.2,39.2588386535645
"2019-04-01",-20.2,-60,39.5724716186523
"2019-04-01",-20.2,-59.8,39.4560928344727
"2019-04-01",-20.2,-59.6,39.4714508056641
"2019-04-01",-20.6,-62.2,37.6381988525391
"2019-04-01",-20.6,-62,38.2631797790527
"2019-04-01",-20.6,-61.8,38.4324150085449
"2019-04-01",-20.6,-61.6,38.3368492126465
"2019-04-01",-20.6,-61.4,38.2872161865234
"2019-04-01",-20.6,-61.2,38.9031829833984
"2019-04-01",-20.6,-61,39.1485748291016
"2019-04-01",-20.6,-60.8,39.1922798156738
"2019-04-01",-20.6,-60.6,39.1702613830566
"2019-04-01",-20.6,-60.4,39.2361946105957
"2019-04-01",-20.6,-60.2,39.6923904418945
"2019-04-01",-20.6,-60,39.6239395141602
"2019-04-01",-20.6,-59.8,39.5529136657715
"2019-04-01",-20.6,-59.6,39.5675773620605
"2019-04-01",-20.6,-59.4,39.5273017883301
"2019-04-01",-20.6,-59.2,39.5823631286621
"2019-04-01",-20.6,-59,39.6124954223633
"2019-04-01",-20.6,-58.8,39.6527481079102
"2019-04-01",-20.6,-58.6,39.876407623291
"2019-04-01",-20.6,-58.4,39.9592666625977
"2019-04-01",-20.6,-58.2,40.097526550293
"2019-04-01",-21.2,-62.2,38.6828880310059
"2019-04-01",-21.2,-62,38.6059494018555
"2019-04-01",-21.2,-61.8,38.5339469909668
"2019-04-01",-21.2,-61.6,38.4889869689941
"2019-04-01",-21.2,-61.4,38.8298187255859
"2019-04-01",-21.2,-61.2,39.196590423584
"2019-04-01",-21.2,-61,39.194694519043
"2019-04-01",-21.2,-60.8,39.257740020752
"2019-04-01",-21.2,-60.6,39.6387519836426
"2019-04-01",-21.2,-60.4,39.8227767944336
"2019-04-01",-21.2,-60.2,39.7541351318359
"2019-04-01",-21.2,-60,39.6530647277832
"2019-04-01",-21.2,-59.8,39.6303825378418
"2019-04-01",-21.2,-59.6,39.633358001709
"2019-04-01",-21.2,-59.4,39.6345291137695
"2019-04-01",-21.2,-59.2,39.5923042297363
"2019-04-01",-21.2,-59,39.6798820495605
"2019-04-01",-21.2,-58.8,39.9063873291016
"2019-04-01",-21.2,-58.6,39.8793983459473
"2019-04-01",-21.2,-58.4,39.8580474853516
"2019-04-01",-21.2,-58.2,40.000072479248
"2019-04-01",-21.2,-58,40.0942535400391
"2019-04-01",-21.4,-62.2,38.6718902587891
"2019-04-01",-21.4,-62,38.6233787536621
"2019-04-01",-21.4,-61.8,38.5554847717285
"2019-04-01",-21.4,-61.6,38.4666366577148
"2019-04-01",-21.4,-61.4,38.4162101745605
"2019-04-01",-21.4,-61.2,38.9414329528809
"2019-04-01",-21.4,-61,39.1993446350098
"2019-04-01",-21.4,-60.8,39.56396484375
"2019-04-01",-21.4,-60.6,39.8344879150391
"2019-04-01",-21.4,-60.4,39.816349029541
"2019-04-01",-21.4,-60.2,39.7827224731445
"2019-04-01",-21.4,-60,39.713005065918
"2019-04-01",-21.4,-59.8,39.6697158813477
"2019-04-01",-21.4,-59.6,39.6808929443359
"2019-04-01",-21.4,-59.4,39.678596496582
"2019-04-01",-21.4,-59.2,39.6541366577148
"2019-04-01",-21.4,-59,39.7822685241699
"2019-04-01",-21.4,-58.8,40.0006523132324
"2019-04-01",-21.4,-58.6,39.9375648498535
"2019-04-01",-21.4,-58.4,39.8870048522949
"2019-04-01",-21.4,-58.2,39.916675567627
"2019-04-01",-21.4,-58,39.9366912841797
"2019-04-01",-21.6,-62.4,38.7052726745605
"2019-04-01",-21.6,-62.2,38.6527671813965
"2019-04-01",-21.6,-62,38.6399421691895
"2019-04-01",-21.6,-61.8,38.5805778503418
"2019-04-01",-21.6,-61.6,38.5556182861328
"2019-04-01",-21.6,-61.4,38.9088859558105
"2019-04-01",-21.6,-61.2,39.2569007873535
"2019-04-01",-21.6,-61,39.2372283935547
"2019-04-01",-21.6,-60.8,39.4949913024902
"2019-04-01",-21.6,-60.6,39.8196983337402
"2019-04-01",-22,-62.4,38.6432876586914
"2019-04-01",-22,-62.2,38.9270515441895
"2019-04-01",-22,-62,39.4477386474609
"2019-04-01",-22,-61.8,39.4181976318359
"2019-04-01",-22,-61.6,39.5000419616699
"2019-04-01",-22,-61.4,39.4374771118164
"2019-04-01",-22,-61.2,39.3894920349121
"2019-04-01",-22,-61,39.3357391357422
"2019-04-01",-22,-60.8,39.2549629211426
"2019-04-01",-22,-60.6,39.2911834716797
"2019-04-01",-22,-60.4,39.7231101989746
"2019-04-01",-22,-60.2,39.7510452270508
"2019-04-01",-22,-60,39.7202796936035
"2019-04-01",-22,-59.8,39.67138671875
"2019-04-01",-22,-59.6,39.6557006835938
"2019-04-01",-22,-59.4,39.6473045349121
"2019-04-01",-22,-59.2,39.6358985900879
"2019-04-01",-22,-59,39.7051277160645
"2019-04-01",-22,-58.8,40.0293121337891
"2019-04-01",-22,-58.6,40.0416793823242
"2019-04-01",-22,-58.4,40.0468826293945
"2019-04-01",-22,-58.2,40.1030311584473
"2019-04-01",-22,-58,39.9879493713379
"2019-04-01",-20.8,-62.2,37.6033706665039
"2019-04-01",-20.8,-62,38.1415596008301
"2019-04-01",-20.8,-61.8,38.4196586608887
"2019-04-01",-20.8,-61.6,38.3950042724609
"2019-04-01",-20.8,-61.4,38.7771453857422
"2019-04-01",-20.8,-61.2,39.1176071166992
"2019-04-01",-20.8,-61,39.1423416137695
"2019-04-01",-20.8,-60.8,39.1999588012695
"2019-04-01",-20.8,-60.6,39.1812858581543
"2019-04-01",-20.8,-60.4,39.2556762695312
"2019-04-01",-20.8,-60.2,39.6796760559082
"2019-04-01",-20.8,-60,39.6163482666016
"2019-04-01",-20.8,-59.8,39.5589370727539
"2019-04-01",-20.8,-59.6,39.5491790771484
"2019-04-01",-20.8,-59.4,39.591381072998
"2019-04-01",-20.8,-59.2,39.940544128418
"2019-04-01",-20.8,-59,39.9191970825195
"2019-04-01",-20.8,-58.8,39.8789672851562
"2019-04-01",-20.8,-58.6,39.8579368591309
"2019-04-01",-20.8,-58.4,39.9472694396973
"2019-04-01",-20.8,-58.2,40.0864715576172
"2019-04-01",-20.8,-58,40.2021636962891
"2019-04-01",-21,-62.2,38.4517593383789
"2019-04-01",-21,-62,38.5493507385254
"2019-04-01",-21,-61.8,38.4707908630371
"2019-04-01",-21,-61.6,38.7634544372559
"2019-04-01",-21,-61.4,39.1644439697266
"2019-04-01",-21,-61.2,39.1378517150879
"2019-04-01",-21,-61,39.1691246032715
"2019-04-01",-21,-60.8,39.1858673095703
"2019-04-01",-21,-60.6,39.1893692016602
"2019-04-01",-21,-60.4,39.5548934936523
"2019-04-01",-21,-60.2,39.7400703430176
"2019-04-01",-21,-60,39.6063995361328
"2019-04-01",-21,-59.8,39.5854454040527
"2019-04-01",-21,-59.6,39.5795478820801
"2019-04-01",-21,-59.4,39.5565452575684
"2019-04-01",-21,-59.2,39.7072486877441
"2019-04-01",-21,-59,39.9145584106445
"2019-04-01",-21,-58.8,39.9129524230957
"2019-04-01",-21,-58.6,39.8635520935059
"2019-04-01",-21,-58.4,39.9065742492676
"2019-04-01",-21,-58.2,40.057502746582
"2019-04-01",-21,-58,40.172981262207
"2019-04-01",-21.6,-60.4,39.8162422180176
"2019-04-01",-21.6,-60.2,39.7863082885742
"2019-04-01",-21.6,-60,39.7281761169434
"2019-04-01",-21.6,-59.8,39.6945838928223
"2019-04-01",-21.6,-59.6,39.6955413818359
"2019-04-01",-21.6,-59.4,39.6871604919434
"2019-04-01",-21.6,-59.2,39.6626472473145
"2019-04-01",-21.6,-59,39.8109283447266
"2019-04-01",-21.6,-58.8,40.0602340698242
"2019-04-01",-21.6,-58.6,39.9902000427246
"2019-04-01",-21.6,-58.4,39.9376640319824
"2019-04-01",-21.6,-58.2,39.9439926147461
"2019-04-01",-21.6,-58,39.946346282959
"2019-04-01",-21.8,-62.4,38.6859397888184
"2019-04-01",-21.8,-62.2,38.6370086669922
"2019-04-01",-21.8,-62,38.7597160339355
"2019-04-01",-21.8,-61.8,38.630542755127
"2019-04-01",-21.8,-61.6,39.0793914794922
"2019-04-01",-21.8,-61.4,39.3874359130859
"2019-04-01",-21.8,-61.2,39.3163185119629
"2019-04-01",-21.8,-61,39.2775611877441
"2019-04-01",-21.8,-60.8,39.3746299743652
"2019-04-01",-21.8,-60.6,39.759162902832
"2019-04-01",-21.8,-60.4,39.8349494934082
"2019-04-01",-21.8,-60.2,39.7927894592285
"2019-04-01",-21.8,-60,39.727409362793
"2019-04-01",-21.8,-59.8,39.6883125305176
"2019-04-01",-21.8,-59.6,39.6853408813477
"2019-04-01",-21.8,-59.4,39.6736335754395
"2019-04-01",-21.8,-59.2,39.6500244140625
"2019-04-01",-21.8,-59,39.7339363098145
"2019-04-01",-21.8,-58.8,40.0287399291992
"2019-04-01",-21.8,-58.6,40.0068092346191
"2019-04-01",-21.8,-58.4,39.973876953125
"2019-04-01",-21.8,-58.2,40.0160102844238
"2019-04-01",-21.8,-58,39.9870872497559
"2019-04-01",-22.2,-62.6,38.6994438171387
"2019-04-01",-22.2,-62.4,38.9536743164062
"2019-04-01",-22.2,-62.2,39.461971282959
"2019-04-01",-22.2,-62,39.5483474731445
"2019-04-01",-22.2,-61.8,39.5523567199707
"2019-04-01",-22.2,-61.6,39.5349464416504
"2019-04-01",-22.2,-61.4,39.5110511779785
