id_departamento;LAT;LONG;PREC1
16;-20.6;-60.6;-33.11059608
16;-20.6;-60.4;-32.96472538
16;-20.6;-60.2;-31.77917353
16;-20.4;-62.2;-36.26100102
16;-20.4;-62;-35.32550984
16;-20.4;-61.8;-34.81281161
16;-20.4;-61.6;-35.02508898
16;-20.4;-61.4;-33.43982813
16;-20.4;-61.2;-33.98653238
16;-20.4;-61;-31.62608986
16;-20.4;-60.8;-32.05744339
16;-20.2;-62;-36.11187538
16;-20.2;-61.8;-35.19136941
16;-20.2;-61.6;-35.08411808
17;-22.2;-58.2;-25.07399185
17;-22.2;-58;-25.83979282
17;-22;-59.8;-20.18538626
17;-22;-59.6;-20.473401
17;-22;-59.4;-20.99431696
17;-22;-59.2;-21.58259909
17;-22;-59;-21.92330449
17;-22;-58.8;-21.91481061
17;-22;-58.6;-23.01056449
17;-22;-58.4;-24.54249769
17;-22;-58.2;-25.59154947
17;-22;-58;-26.23640008
17;-21.8;-59.8;-17.92405998
17;-21.8;-59.6;-21.28868559
17;-21.8;-59.4;-21.78042085
17;-21.8;-59.2;-22.29966671
17;-21.8;-59;-22.60600685
17;-21.8;-58.8;-20.83138225
17;-21.8;-58.6;-23.93074244
17;-21.8;-58.4;-25.45397264
17;-21.8;-58.2;-26.42439248
17;-21.8;-58;-27.62695647
17;-21.8;-57.8;-29.95469204
17;-21.6;-59.8;-11.04079512
17;-21.6;-59.6;-18.78115817
17;-21.6;-59.4;-22.49568584
17;-21.6;-59.2;-23.09156394
17;-21.6;-59;-23.15101085
17;-21.6;-58.8;-21.84543979
17;-21.6;-58.6;-23.4299438
17;-21.6;-58.4;-26.69787794
17;-21.6;-58.2;-27.37045289
17;-21.6;-58;-27.90426298
17;-21.6;-57.8;-31.48951984
17;-21.4;-59.6;-17.95495266
17;-21.4;-59.4;-14.78244303
17;-21.4;-59.2;-21.86040978
17;-21.4;-59;-24.02666215
17;-21.4;-58.8;-23.01548388
17;-21.4;-58.6;-24.16082015
17;-21.4;-58.4;-25.89783437
17;-21.4;-58.2;-28.31738329
17;-21.4;-58;-29.80658973
17;-21.4;-57.8;-32.65189194
17;-21.2;-59.6;-19.39301695
17;-21.2;-59.4;-18.78939776
17;-21.2;-59.2;-16.78775517
17;-21.2;-59;-23.24747861
17;-21.2;-58.8;-24.12472212
17;-21.2;-58.6;-24.88578356
17;-21.2;-58.4;-26.06444819
17;-21.2;-58.2;-27.55967494
17;-21.2;-58;-30.35416493
17;-21.2;-57.8;-32.1889647
17;-21;-59.6;-18.87939301
17;-21;-59.4;-19.58508388
17;-21;-59.2;-18.3401297
17;-21;-59;-21.30726022
17;-21;-58.8;-24.41759675
17;-21;-58.6;-24.72672114
17;-21;-58.4;-26.2161514
17;-21;-58.2;-28.84342585
17;-21;-58;-30.64040955
17;-21;-57.8;-32.75133624
17;-20.8;-59.8;-17.36494786
17;-20.8;-59.6;-17.41837353
17;-20.8;-59.4;-15.91423024
17;-20.8;-59.2;-20.23119479
17;-20.8;-59;-23.79975049
17;-20.8;-58.8;-23.63413321
17;-20.8;-58.6;-24.7020809
17;-20.8;-58.4;-26.80472907
17;-20.8;-58.2;-28.39206255
17;-20.8;-58;-30.43160805
17;-20.8;-57.8;-32.14099999
17;-20.6;-60;-16.38906506
17;-20.6;-59.8;-16.12543364
17;-20.6;-59.6;-16.0091139
17;-20.6;-59.4;-20.73910814
17;-20.6;-59.2;-23.40787991
17;-20.6;-59;-23.65019569
17;-20.6;-58.8;-23.67574018
17;-20.6;-58.6;-23.69032103
17;-20.6;-58.4;-25.98671016
17;-20.6;-58.2;-27.22543695
17;-20.6;-58;-29.42229447
17;-20.6;-57.8;-32.06366782
17;-20.4;-60.6;-17.40046435
17;-20.4;-60.4;-15.28197028
17;-20.4;-60.2;-12.37670864
17;-20.4;-60;-17.97434493
17;-20.4;-59.8;-21.01685417
17;-20.4;-59.6;-21.45890428
17;-20.4;-59.4;-22.24166419
17;-20.4;-59.2;-22.59550724
17;-20.4;-59;-23.30454611
17;-20.4;-58.8;-24.74886887
17;-20.4;-58.6;-24.6056856
17;-20.4;-58.4;-24.79427801
17;-20.4;-58.2;-26.86788
17;-20.4;-58;-28.30122264
17;-20.2;-61.4;-23.37504502
17;-20.2;-61.2;-20.50657122
17;-20.2;-61;-17.16671071
17;-20.2;-60.8;-20.15872796
17;-20.2;-60.6;-18.70814609
17;-20.2;-60.4;-18.49573358
17;-20.2;-60.2;-19.44671899
17;-20.2;-60;-19.71647007
17;-20.2;-59.8;-20.42807807
17;-20.2;-59.6;-20.53805415
17;-20.2;-59.4;-20.2948425
17;-20.2;-59.2;-21.29777549
17;-20.2;-59;-21.79695848
17;-20.2;-58.8;-23.39085335
17;-20.2;-58.6;-24.53699985
17;-20.2;-58.4;-24.43611911
17;-20.2;-58.2;-26.53816894
17;-20.2;-58;-28.58601095
17;-20;-62;-26.17615743
17;-20;-61.8;-23.63815317
17;-20;-61.6;-21.46448683
17;-20;-61.4;-23.41258036
17;-20;-61.2;-19.95211378
17;-20;-61;-17.02486952
17;-20;-60.8;-15.3210022
17;-20;-60.6;-18.57621014
17;-20;-60.4;-18.42408321
17;-20;-60.2;-18.56711954
17;-20;-60;-20.23648818
17;-20;-59.8;-20.54127376
17;-20;-59.6;-20.96954949
17;-20;-59.4;-20.66295716
17;-20;-59.2;-20.15420418
17;-20;-59;-20.14596403
17;-20;-58.8;-20.97373447
17;-20;-58.6;-23.06332293
17;-20;-58.4;-24.21421186
17;-20;-58.2;-26.03745894
17;-19.8;-61.8;-24.51384257
17;-19.8;-61.6;-23.24619126
17;-19.8;-61.4;-20.60390097
17;-19.8;-61.2;-21.66330402
17;-19.8;-61;-19.48057698
17;-19.8;-60.8;-17.93157246
17;-19.8;-60.6;-18.7347699
17;-19.8;-60.4;-18.10244611
17;-19.8;-60.2;-19.26713059
17;-19.8;-60;-20.10066191
17;-19.8;-59.8;-20.30905316
17;-19.8;-59.6;-20.12992181
17;-19.8;-59.4;-20.18088613
17;-19.8;-59.2;-20.87935833
17;-19.8;-59;-21.76571528
17;-19.8;-58.8;-21.16622319
17;-19.8;-58.6;-22.1767121
17;-19.8;-58.4;-23.74386673
17;-19.8;-58.2;-24.989135
17;-19.6;-61.8;-25.67966542
17;-19.6;-61.6;-24.22086914
17;-19.6;-61.4;-20.45125863
17;-19.6;-61.2;-20.70554781
17;-19.6;-61;-18.32275007
17;-19.6;-60.8;-17.73224973
17;-19.6;-60.6;-18.03796133
17;-19.6;-60.4;-19.52900695
17;-19.6;-60.2;-19.87881799
17;-19.6;-60;-19.81058801
17;-19.6;-59.8;-20.17440058
17;-19.6;-59.6;-19.78189975
17;-19.6;-59.4;-19.71830203
17;-19.6;-59.2;-20.82660722
17;-19.6;-59;-21.55855756
17;-19.6;-58.8;-22.91205062
17;-19.6;-58.6;-22.37220557
17;-19.6;-58.4;-23.67291759
17;-19.4;-60.8;-17.44043446
17;-19.4;-60.6;-18.05072149
17;-19.4;-60.4;-18.12222094
17;-19.4;-60.2;-19.03466723
17;-19.4;-60;-20.25422615
17;-19.4;-59.8;-20.20477551
17;-19.4;-59.6;-19.7542574
17;-19.4;-59.4;-19.86877044
17;-19.4;-59.2;-20.69570512
17;-19.4;-59;-22.10889466
17;-19.4;-58.8;-23.07008892
17;-19.2;-60;-19.14252278
17;-19.2;-59.8;-18.45569646
17;-19.2;-59.6;-19.00658527
17;-19.2;-59.4;-19.76510881
17;-19.2;-59.2;-21.07903392
17;-19.2;-59;-22.58600566
1;-22;-57.8;-17.12621995
1;-22;-57.6;-18.23701952
1;-22.2;-57.4;-19.63495908
1;-22.2;-57.2;-20.4094961
1;-22.2;-57;-21.76654347
