"Fecha","Latitud","Longitud","MXTP"
"2031-01-01",-24,-59.8,42.4747886657715
"2031-01-01",-24,-59.6,42.5009613037109
"2031-01-01",-24,-59.4,42.3922462463379
"2031-01-01",-24,-59.2,42.3804473876953
"2031-01-01",-24,-59,42.5948829650879
"2031-01-01",-24,-58.8,42.7470054626465
"2031-01-01",-24,-58.6,42.6814041137695
"2031-01-01",-24,-58.4,42.644660949707
"2031-01-01",-24,-58.2,42.6090812683105
"2031-01-01",-24,-58,42.5212249755859
"2031-01-01",-24,-57.8,42.4303741455078
"2031-01-01",-24,-57.6,42.4009780883789
"2031-01-01",-24,-57.4,42.4170150756836
"2031-01-01",-24,-57.2,42.5129241943359
"2031-01-01",-24,-57,42.6802787780762
"2031-01-01",-24,-56.8,42.416015625
"2031-01-01",-24,-56.6,42.1674613952637
"2031-01-01",-24,-56.4,41.6777610778809
"2031-01-01",-24,-56.2,41.4777488708496
"2031-01-01",-24,-56,41.3379364013672
"2031-01-01",-24,-55.8,41.1315460205078
"2031-01-01",-24,-55.6,40.6069717407227
"2031-01-01",-24,-55.4,39.0920486450195
"2031-01-01",-24,-55.2,39.3186073303223
"2031-01-01",-24,-55,39.2551307678223
"2031-01-01",-24,-54.8,39.1798667907715
"2031-01-01",-24,-54.6,38.962947845459
"2031-01-01",-24,-54.4,39.4489517211914
"2031-01-01",-25,-55.6,39.4637031555176
"2031-01-01",-25,-55.4,39.2906303405762
"2031-01-01",-25,-55.2,39.0988273620605
"2031-01-01",-25,-55,38.9271354675293
"2031-01-01",-25,-54.8,38.8938255310059
"2031-01-01",-25,-54.6,38.1303291320801
"2031-01-01",-25.2,-57.6,42.6433448791504
"2031-01-01",-25.2,-57.4,42.3673820495605
"2031-01-01",-25.2,-57.2,42.2360496520996
"2031-01-01",-25.2,-57,42.125358581543
"2031-01-01",-25.2,-56.8,42.216796875
"2031-01-01",-25.2,-56.6,41.9649200439453
"2031-01-01",-25.2,-56.4,41.4271392822266
"2031-01-01",-25.2,-56.2,40.863410949707
"2031-01-01",-25.2,-56,39.6881980895996
"2031-01-01",-25.2,-55.8,39.5185317993164
"2031-01-01",-25.2,-55.6,39.2176933288574
"2031-01-01",-25.2,-55.4,39.0992012023926
"2031-01-01",-25.2,-55.2,38.9429740905762
"2031-01-01",-25.2,-55,38.7147598266602
"2031-01-01",-25.2,-54.8,38.5685005187988
"2031-01-01",-25.2,-54.6,38.2549705505371
"2031-01-01",-26,-57.8,42.3922920227051
"2031-01-01",-26,-57.6,42.36181640625
"2031-01-01",-26,-57.4,42.2832679748535
"2031-01-01",-26,-57.2,41.6171875
"2031-01-01",-26,-57,41.4296684265137
"2031-01-01",-26,-56.8,40.4484481811523
"2031-01-01",-26,-56.6,40.683521270752
"2031-01-01",-26,-56.4,40.4921417236328
"2031-01-01",-26,-56.2,39.878288269043
"2031-01-01",-26,-56,39.5873794555664
"2031-01-01",-26,-55.8,38.9602584838867
"2031-01-01",-26,-55.6,38.3299903869629
"2031-01-01",-26,-55.4,37.927547454834
"2031-01-01",-26,-55.2,38.2740211486816
"2031-01-01",-26,-55,38.8068199157715
"2031-01-01",-26,-54.8,39.3903350830078
"2031-01-01",-26.6,-58,42.1079559326172
"2031-01-01",-26.6,-57.8,41.9758415222168
"2031-01-01",-26.6,-57.6,41.8213424682617
"2031-01-01",-26.6,-57.4,41.64990234375
"2031-01-01",-26.6,-57.2,41.5729827880859
"2031-01-01",-26.6,-57,41.3182830810547
"2031-01-01",-26.6,-56.8,41.0176773071289
"2031-01-01",-26.6,-56.6,40.9747276306152
"2031-01-01",-26.6,-56.4,40.8784980773926
"2031-01-01",-26.6,-56.2,40.6711349487305
"2031-01-01",-26.6,-56,40.461669921875
"2031-01-01",-26.6,-55.8,39.7154541015625
"2031-01-01",-26.6,-55.6,38.789680480957
"2031-01-01",-26.6,-55.4,38.2800445556641
"2031-01-01",-26.6,-55.2,38.7276840209961
"2031-01-01",-26.6,-55,39.284008026123
"2031-01-01",-26.6,-54.8,39.3615646362305
"2031-01-01",-27.2,-58.6,42.991382598877
"2031-01-01",-27.2,-58.4,42.9342765808105
"2031-01-01",-27.2,-58.2,42.8187065124512
"2031-01-01",-27.2,-58,42.6984901428223
"2031-01-01",-27.2,-57.8,42.5870208740234
"2031-01-01",-27.2,-57.6,42.4449119567871
"2031-01-01",-27.2,-57.4,42.291675567627
"2031-01-01",-27.2,-57.2,42.1812133789062
"2031-01-01",-27.2,-57,42.0608711242676
"2031-01-01",-27.2,-56.8,41.7332191467285
"2031-01-01",-27.2,-56.6,41.6062507629395
"2031-01-01",-27.2,-56.4,41.6020469665527
"2031-01-01",-27.2,-56.2,41.4134750366211
"2031-01-01",-27.2,-56,40.9806671142578
"2031-01-01",-27.2,-55.8,40.3637771606445
"2031-02-01",-25.6,-54.8,37.6075859069824
"2031-02-01",-19.6,-60.6,39.398796081543
"2031-01-01",-20.6,-62,40.663818359375
"2031-01-01",-20.6,-61.8,40.8589935302734
"2031-01-01",-20.6,-61.6,40.8024787902832
"2031-01-01",-20.6,-61.4,40.7648468017578
"2031-01-01",-20.6,-61.2,41.3390655517578
"2031-01-01",-20.6,-61,41.5300979614258
"2031-01-01",-20.6,-60.8,41.469596862793
"2031-01-01",-20.6,-60.6,41.413330078125
"2031-01-01",-20.6,-60.4,41.4674949645996
"2031-01-01",-20.6,-60.2,41.7994956970215
"2031-01-01",-20.6,-60,41.687686920166
"2031-01-01",-20.6,-59.8,41.5373611450195
"2031-01-01",-20.6,-59.6,41.4321327209473
"2031-01-01",-20.6,-59.4,41.3447227478027
"2031-01-01",-20.6,-59.2,41.3816299438477
"2031-01-01",-20.6,-59,41.3945083618164
"2031-01-01",-20.6,-58.8,41.4502639770508
"2031-01-01",-20.6,-58.6,41.7257843017578
"2031-01-01",-20.6,-58.4,41.6867256164551
"2031-01-01",-20.6,-58.2,41.6815414428711
"2031-02-01",-19.6,-60.8,39.4917221069336
"2031-02-01",-19.6,-61.2,38.7533645629883
"2031-02-01",-19.6,-61,39.139347076416
"2031-02-01",-19.6,-61.4,38.4462051391602
"2031-02-01",-19.4,-60.2,38.293628692627
"2031-02-01",-19.4,-60,38.269847869873
"2031-02-01",-19.4,-59.6,37.9273681640625
"2031-02-01",-19.4,-59.8,38.030460357666
"2031-02-01",-19.4,-59.4,37.9255981445312
"2031-02-01",-19.4,-59,38.067253112793
"2031-02-01",-19.4,-59.2,37.98095703125
"2031-02-01",-20.8,-62.2,37.5839576721191
"2031-02-01",-20.8,-62,38.3330459594727
"2031-02-01",-19.6,-59.6,38.2463111877441
"2031-02-01",-25.6,-55,37.1867523193359
"2031-02-01",-19.6,-59.8,38.514289855957
"2031-02-01",-19.6,-60,39.1001358032227
"2031-02-01",-19.6,-60.4,39.362434387207
"2031-02-01",-19.6,-60.2,39.0432510375977
"2031-02-01",-19.6,-59.4,38.1386489868164
"2031-02-01",-19.6,-59,38.3212547302246
"2031-02-01",-19.6,-59.2,38.3064041137695
"2031-02-01",-19.6,-58.8,38.8244667053223
"2031-02-01",-19.6,-58.6,39.4241104125977
"2031-02-01",-19.8,-61.2,39.0588264465332
"2031-02-01",-19.8,-61.4,38.783203125
"2031-02-01",-19.8,-61.6,38.1324920654297
"2031-02-01",-19.8,-61.8,37.904369354248
"2031-02-01",-19.8,-60.6,39.577205657959
"2031-02-01",-19.8,-59.8,39.2378883361816
"2031-02-01",-19.8,-60.8,39.6257095336914
"2031-02-01",-19.8,-61,39.627498626709
"2031-02-01",-19.8,-60.4,39.5211296081543
"2031-02-01",-19.8,-60,39.3692741394043
"2031-02-01",-19.8,-60.2,39.4591827392578
"2031-02-01",-19.8,-58.4,39.8232498168945
"2031-02-01",-19.8,-59.6,39.1447944641113
"2031-02-01",-19.8,-59.2,39.2176361083984
"2031-02-01",-19.8,-59.4,39.0718307495117
"2031-02-01",-19.8,-59,39.1331596374512
"2031-02-01",-19.8,-58.6,39.641414642334
"2031-02-01",-19.8,-58.8,39.4660911560059
"2031-02-01",-20,-61,39.2209701538086
"2031-02-01",-20,-61.2,38.9316215515137
"2031-02-01",-20,-61.4,38.9688568115234
"2031-02-01",-20,-61.6,38.8606185913086
"2031-02-01",-20,-61.8,38.0453605651855
"2031-02-01",-20,-60.4,39.6472816467285
"2031-02-01",-20,-59.6,39.3535118103027
"2031-02-01",-20,-60.6,39.6851005554199
"2031-02-01",-20,-60.8,39.681022644043
"2031-02-01",-20,-60.2,39.5713005065918
"2031-02-01",-20,-59.8,39.3904228210449
"2031-02-01",-20,-60,39.5897102355957
"2031-02-01",-20,-58.2,40.2155113220215
"2031-02-01",-20,-59.4,39.5626373291016
"2031-02-01",-20,-59,39.8173942565918
"2031-02-01",-20,-59.2,39.9344444274902
"2031-02-01",-20,-58.8,39.8387298583984
"2031-02-01",-20,-58.4,40.064811706543
"2031-02-01",-20,-58.6,39.7655754089355
"2031-02-01",-20.4,-61.2,39.5551910400391
"2031-02-01",-20.4,-61.4,38.8853492736816
"2031-02-01",-20.4,-62,37.8342895507812
"2031-02-01",-20.4,-61.6,38.7829322814941
"2031-02-01",-20.4,-61.8,38.5079193115234
"2031-02-01",-20.4,-60.2,40.298023223877
"2031-02-01",-20.4,-59.4,40.1506080627441
"2031-02-01",-20.4,-60.4,39.9501266479492
"2031-02-01",-20.4,-60,40.2244873046875
"2031-02-01",-20.4,-59.6,40.1374855041504
"2031-02-01",-20.4,-59.8,40.1717948913574
"2031-02-01",-20.4,-59.2,40.1225738525391
"2031-02-01",-20.4,-58.8,40.0099067687988
"2031-02-01",-20.4,-59,40.0610160827637
"2031-02-01",-20.4,-58.6,40.2095184326172
"2031-02-01",-20.4,-58.2,40.4254379272461
"2031-02-01",-20.4,-58.4,40.431568145752
"2031-02-01",-20.6,-60.8,39.7129974365234
"2031-02-01",-20.6,-61,39.683422088623
"2031-02-01",-20.6,-61.2,39.3964157104492
"2031-02-01",-20.6,-61.8,38.7514266967773
"2031-02-01",-20.6,-62,38.5232162475586
"2031-02-01",-20.6,-62.2,37.7499847412109
"2031-02-01",-20.6,-61.4,38.7211799621582
"2031-02-01",-20.6,-61.6,38.6891670227051
"2031-02-01",-20.6,-60,40.2472343444824
"2031-02-01",-20.6,-59.4,40.2089233398438
"2031-02-01",-20.6,-60.2,40.2585029602051
"2031-02-01",-20.6,-60.6,39.700813293457
"2031-02-01",-20.6,-60.4,39.8098640441895
"2031-02-01",-20.6,-59.6,40.2560997009277
"2031-02-01",-20.6,-59.8,40.2239151000977
"2031-02-01",-20.6,-58.2,40.5109977722168
"2031-02-01",-20.6,-59.2,40.2281532287598
"2031-02-01",-20.6,-58.8,40.3545417785645
"2031-02-01",-20.6,-59,40.300479888916
"2031-02-01",-20.6,-58.4,40.5584716796875
"2031-02-01",-21,-61.6,39.1193580627441
"2031-02-01",-21,-58.8,40.6225738525391
"2031-02-01",-21,-61.8,38.7821998596191
"2031-02-01",-21,-62,38.7919769287109
"2031-02-01",-21,-62.2,38.5417442321777
"2031-02-01",-21,-59,40.5550422668457
"2031-02-01",-21,-61.2,39.4836006164551
"2031-02-01",-21,-60.4,40.0513153076172
"2031-02-01",-21,-61.4,39.5480003356934
"2031-02-01",-21,-60.6,39.5996284484863
"2031-02-01",-21,-60.8,39.5467338562012
"2031-02-01",-21,-61,39.5034828186035
"2031-02-01",-21,-59.2,40.3644561767578
"2031-02-01",-21,-60.2,40.3301239013672
"2031-02-01",-21,-59.8,40.3856811523438
"2031-02-01",-21,-60,40.3734245300293
"2031-02-01",-21,-59.4,40.278621673584
"2031-02-01",-21,-59.6,40.3531265258789
"2031-02-01",-21,-58,40.5118598937988
"2031-02-01",-21,-58.2,40.5384902954102
"2031-02-01",-21.2,-60.8,39.6179008483887
"2031-02-01",-21.2,-61,39.4604949951172
"2031-02-01",-21.2,-62.2,38.7681007385254
"2031-02-01",-21.2,-61.2,39.4182586669922
"2031-02-01",-21.2,-62,38.7850799560547
"2031-02-01",-21.2,-61.8,38.7764549255371
"2031-02-01",-21.2,-61.4,39.099796295166
"2031-02-01",-21.2,-61.6,38.7666816711426
"2031-02-01",-20.6,-58.6,40.6115379333496
"2031-02-01",-20.8,-60.6,39.6343765258789
"2031-02-01",-20.8,-59,40.5892181396484
"2031-02-01",-21,-58.4,40.6153678894043
"2031-02-01",-20.8,-60.8,39.605339050293
"2031-02-01",-20.8,-61.6,38.7346687316895
"2031-02-01",-20.8,-61.8,38.7276077270508
"2031-02-01",-20.8,-61,39.594783782959
"2031-02-01",-20.8,-61.4,39.1790237426758
"2031-02-01",-20.8,-61.2,39.539119720459
"2031-02-01",-20.8,-59.2,40.5879554748535
"2031-02-01",-20.8,-60.4,39.8054351806641
"2031-02-01",-20.8,-60,40.2978439331055
"2031-02-01",-20.8,-60.2,40.2673492431641
"2031-02-01",-20.8,-59.4,40.2832870483398
"2031-02-01",-20.8,-59.6,40.2956428527832
"2031-02-01",-20.8,-59.8,40.3195152282715
"2031-02-01",-20.8,-58.6,40.6422805786133
"2031-02-01",-20.8,-58,40.5986404418945
"2031-02-01",-20.8,-58.8,40.613883972168
"2031-02-01",-20.8,-58.2,40.5697364807129
"2031-02-01",-20.8,-58.4,40.6276245117188
"2031-02-01",-21,-58.6,40.5928993225098
"2031-02-01",-21.2,-58,40.3677940368652
"2031-02-01",-21.2,-60,40.4050102233887
"2031-02-01",-21.2,-59.4,40.3615112304688
"2031-02-01",-21.2,-60.2,40.3804359436035
"2031-02-01",-21.2,-60.6,40.046760559082
"2031-02-01",-21.2,-60.4,40.3010673522949
"2031-02-01",-21.2,-59.6,40.398624420166
"2031-02-01",-21.2,-59.8,40.4033622741699
"2031-02-01",-21.2,-58.2,40.4343109130859
"2031-02-01",-21.2,-59.2,40.3036079406738
"2031-02-01",-21.2,-58.8,40.6297607421875
"2031-02-01",-21.2,-59,40.3933029174805
"2031-02-01",-21.2,-58.4,40.5138397216797
"2031-02-01",-21.2,-58.6,40.5771293640137
"2031-02-01",-21.4,-60,40.4023704528809
"2031-02-01",-21.4,-62.2,38.7960777282715
"2031-02-01",-21.4,-61.6,38.694953918457
"2031-02-01",-21.4,-61.8,38.7365875244141
"2031-02-01",-21.4,-62,38.7426681518555
"2031-02-01",-21.4,-60.2,40.340633392334
"2031-02-01",-21.4,-61.4,38.5536117553711
"2031-02-01",-21.4,-60.8,39.885066986084
"2031-02-01",-21.4,-61,39.4237251281738
"2031-02-01",-21.4,-61.2,39.0841026306152
"2031-02-01",-21.4,-60.4,40.262767791748
"2031-02-01",-21.4,-60.6,40.2092056274414
"2031-02-01",-21.4,-59.4,40.4249229431152
"2031-02-01",-21.4,-58.8,40.695987701416
"2031-02-01",-21.4,-59.6,40.432804107666
"2031-02-01",-21.4,-59.8,40.421272277832
"2031-02-01",-21.4,-59,40.492977142334
"2031-02-01",-21.4,-59.2,40.4009208679199
"2031-02-01",-21.4,-58.6,40.630443572998
"2031-02-01",-21.4,-58.2,40.3900413513184
"2031-02-01",-21.4,-58.4,40.5354881286621
"2031-02-01",-21.4,-58,40.2343521118164
"2031-02-01",-21.8,-60.8,39.5472068786621
"2031-02-01",-21.8,-62.2,38.7229537963867
"2031-02-01",-21.8,-62.4,38.7456550598145
"2031-02-01",-21.8,-61.8,38.7004203796387
"2031-02-01",-21.8,-61,39.359790802002
"2031-02-01",-21.8,-62,38.8313179016113
"2031-02-01",-21.8,-61.6,39.1538581848145
"2031-02-01",-21.8,-61.2,39.3832511901855
"2031-02-01",-21.8,-61.4,39.4575424194336
"2031-02-01",-21.8,-58,40.2658462524414
"2031-02-01",-21.8,-60.2,40.232479095459
"2031-02-01",-21.8,-59.4,40.3560523986816
"2031-02-01",-21.8,-60.4,40.2145538330078
"2031-02-01",-21.8,-59.6,40.3465232849121
"2031-02-01",-21.8,-59.8,40.314525604248
"2031-02-01",-21.8,-60,40.2697143554688
"2031-02-01",-21.8,-58.2,40.4677391052246
"2031-02-01",-21.8,-59.2,40.3223876953125
"2031-02-01",-21.8,-58.8,40.6716918945312
"2031-02-01",-21.8,-59,40.4071731567383
"2031-02-01",-21.8,-58.4,40.494457244873
"2031-02-01",-21.8,-58.6,40.5366249084473
"2031-02-01",-22,-61.6,39.5286712646484
"2031-02-01",-22,-60.2,40.2127876281738
"2031-02-01",-22.2,-59.2,40.2886161804199
"2031-02-01",-22,-61.8,39.4760894775391
"2031-02-01",-22,-62.2,39.0011253356934
"2031-02-01",-22,-62.4,38.6655502319336
"2031-02-01",-22,-62,39.5052680969238
"2031-02-01",-22,-60.4,40.0696640014648
"2031-02-01",-22,-61.4,39.4095840454102
"2031-02-01",-22,-61,39.3406219482422
"2031-02-01",-22,-61.2,39.2927017211914
"2031-02-01",-22,-60.6,39.5382881164551
"2031-02-01",-22,-60.8,39.3847923278809
"2031-02-01",-22,-59.6,40.2811813354492
"2031-02-01",-22,-58.8,40.6508369445801
"2031-02-01",-22,-59.8,40.2464752197266
"2031-02-01",-22,-60,40.2156829833984
"2031-02-01",-22,-59,40.3798179626465
"2031-02-01",-22,-59.2,40.2819328308105
"2031-02-01",-22,-59.4,40.2970237731934
"2031-02-01",-22,-58.4,40.4815673828125
"2031-02-01",-22,-58.6,40.5326881408691
"2031-02-01",-22,-58.2,40.4252052307129
"2031-02-01",-22,-58,40.1252937316895
"2031-02-01",-22.4,-61.8,39.4792671203613
"2031-02-01",-22.4,-62,39.4827079772949
"2031-02-01",-22.4,-62.2,39.5085906982422
"2031-02-01",-22.4,-62.4,39.5748634338379
"2031-02-01",-22.4,-56,35.0954093933105
"2031-02-01",-22.4,-58.8,40.5940895080566
"2031-02-01",-22.4,-60.8,39.3195610046387
"2031-02-01",-22.4,-60.2,40.1660346984863
"2031-02-01",-22.4,-61,39.2596626281738
"2031-02-01",-22.4,-61.4,39.351448059082
"2031-02-01",-22.4,-61.2,39.2680816650391
"2031-02-01",-22.4,-60.4,40.150390625
"2031-02-01",-22.4,-60.6,39.8372230529785
"2031-02-01",-22.4,-59,40.3058662414551
"2031-02-01",-22.4,-60,40.1572380065918
"2031-02-01",-22.4,-59.6,40.1754035949707
"2031-02-01",-22.4,-59.8,40.1278305053711
"2031-02-01",-22.4,-59.2,40.2099189758301
"2031-02-01",-22.4,-59.4,40.1998863220215
"2031-02-01",-22.4,-56.2,36.340877532959
"2031-02-01",-22.4,-58.2,40.3401107788086
"2031-02-01",-22.4,-57.6,39.3198394775391
"2031-02-01",-22.4,-58.4,40.4139251708984
"2031-02-01",-22.4,-58.6,40.5411567687988
"2031-02-01",-22.4,-57.8,39.5542831420898
"2031-02-01",-22.4,-58,39.840030670166
"2031-02-01",-22.4,-56.4,37.8063545227051
"2031-02-01",-22.4,-57.4,38.732234954834
"2031-02-01",-22.4,-57.2,38.4813079833984
"2031-02-01",-22.4,-57,38.7166481018066
"2031-02-01",-22.4,-56.6,38.7450408935547
"2031-02-01",-22.4,-56.8,38.8661041259766
"2031-02-01",-22.6,-59.8,40.1214256286621
"2031-02-01",-22.6,-60,40.1228065490723
"2031-02-01",-22.6,-61.4,39.3402938842773
"2031-02-01",-22.6,-62.2,39.4387092590332
"2031-02-01",-22.6,-61.6,39.4249992370605
"2031-02-01",-22.6,-62,39.4488906860352
"2031-02-01",-22.6,-61.8,39.4767875671387
"2031-02-01",-22.6,-60.2,40.1285171508789
"2031-02-01",-22.6,-61,39.2481651306152
"2031-02-01",-22.6,-61.2,39.2391357421875
"2031-02-01",-22.6,-60.4,40.1292266845703
"2031-02-01",-22.6,-60.8,39.3474998474121
"2031-02-01",-22.6,-60.6,39.8805503845215
"2031-02-01",-22.6,-57.2,38.0419692993164
"2031-02-01",-22.6,-59.6,40.1482315063477
"2031-02-01",-22.6,-58.8,40.4445037841797
"2031-02-01",-22.6,-59,40.1186332702637
"2031-02-01",-22.6,-59.4,40.1579475402832
"2031-02-01",-22.6,-59.2,40.1254463195801
"2031-02-01",-22.6,-57.4,37.9767913818359
"2031-02-01",-22.6,-58.2,40.184398651123
"2031-02-01",-22.6,-58.6,40.468334197998
"2031-02-01",-22.6,-58.4,40.3390731811523
"2031-02-01",-23,-60.2,40.0859794616699
"2031-02-01",-23,-60.4,40.1046943664551
"2031-02-01",-23,-61.8,39.53271484375
"2031-02-01",-23,-60.6,40.0713539123535
"2031-02-01",-23,-61.4,39.45703125
"2031-02-01",-23,-61.6,39.5377616882324
"2031-02-01",-23,-60.8,39.6603012084961
"2031-02-01",-23,-61.2,39.4183158874512
"2031-02-01",-23,-61,39.4732246398926
"2031-02-01",-23,-59.2,40.0135955810547
"2031-02-01",-23,-57.8,39.913330078125
"2031-02-01",-23,-59.4,40.061939239502
"2031-02-01",-23,-59.8,40.101879119873
"2031-02-01",-23,-59.6,40.0965690612793
"2031-02-01",-23,-58,39.8973388671875
"2031-02-01",-23,-58.8,40.296688079834
"2031-02-01",-23,-59,40.0006828308105
"2031-02-01",-23,-58.2,39.9677963256836
"2031-02-01",-23,-58.6,40.2237396240234
"2031-02-01",-23,-58.4,40.1119613647461
"2031-02-01",-23,-57.6,39.9395599365234
"2031-02-01",-23,-56.8,39.6502456665039
"2031-02-01",-23,-57,39.621410369873
"2031-02-01",-23,-57.4,39.6493263244629
"2031-02-01",-23,-57.2,39.4611663818359
"2031-02-01",-23,-56.2,37.6524085998535
"2031-02-01",-23,-56.6,38.7408065795898
"2031-02-01",-23,-56.4,38.088207244873
"2031-02-01",-23,-56,36.9235877990723
"2031-02-01",-23,-55.8,36.5303955078125
"2031-02-01",-23.2,-58.2,40.0016746520996
"2031-02-01",-23.2,-58.4,40.1426010131836
"2031-02-01",-23.2,-61,39.3347511291504
"2031-02-01",-23.2,-61.2,39.3935432434082
"2031-02-01",-23.2,-61.4,39.4560585021973
"2031-02-01",-23.2,-61.6,39.5189056396484
"2031-02-01",-23.2,-58.6,40.257396697998
"2031-02-01",-23.2,-60.8,39.5998077392578
"2031-02-01",-23.2,-60,40.1348266601562
"2031-02-01",-23.2,-60.2,40.126537322998
"2031-02-01",-23.2,-60.6,40.0871315002441
"2031-02-01",-23.2,-60.4,40.1081047058105
"2031-02-01",-23.2,-58.8,40.2938461303711
"2031-02-01",-23.2,-59.6,40.0745391845703
"2031-02-01",-23.2,-59.8,40.1248092651367
"2031-02-01",-23.2,-59,40.005298614502
"2031-02-01",-23.2,-59.4,39.9786338806152
"2031-02-01",-23.2,-59.2,39.9292869567871
"2031-02-01",-23.2,-55.6,35.7011299133301
"2031-02-01",-23.2,-58,39.8604316711426
"2031-02-01",-23.2,-57.2,39.3869667053223
"2031-02-01",-23.2,-57.4,39.5654296875
"2031-02-01",-23.2,-57.8,39.8363838195801
"2031-02-01",-23.2,-57.6,39.8045501708984
"2031-02-01",-23.2,-55.8,36.8267097473145
"2031-02-01",-23.2,-56.6,38.853702545166
"2031-02-01",-23.2,-57,39.6206512451172
"2031-02-01",-23.2,-56.8,39.2740859985352
"2031-02-01",-23.2,-56,36.9741134643555
"2031-02-01",-23.2,-56.4,38.3340263366699
"2031-02-01",-23.2,-56.2,37.7040061950684
"2031-02-01",-23.4,-56.8,39.0161743164062
"2031-02-01",-23.4,-57,39.0145988464355
"2031-02-01",-23.4,-59.6,40.0327682495117
"2031-02-01",-23.4,-61.2,39.30224609375
"2031-02-01",-23.4,-61.4,39.387336730957
"2031-02-01",-23.4,-59.8,40.1408882141113
"2031-02-01",-23.4,-60.6,40.1496429443359
"2031-02-01",-23.4,-61,39.6566581726074
"2031-02-01",-23.4,-60.8,40.1215171813965
"2031-02-01",-23.4,-60,40.1998062133789
"2031-02-01",-23.4,-60.4,40.1231155395508
"2031-02-01",-23.4,-60.2,40.1231269836426
"2031-02-01",-23.4,-57.2,39.4399223327637
"2031-02-01",-23.4,-59.4,39.944881439209
"2031-02-01",-23.4,-58.6,40.2383003234863
"2031-02-01",-23.4,-58.8,40.3263740539551
"2031-02-01",-23.4,-59.2,39.950138092041
"2031-02-01",-23.4,-59,40.3603553771973
"2031-02-01",-23.4,-57.4,39.7723999023438
"2031-02-01",-23.4,-58.2,40.0448799133301
"2031-02-01",-23.4,-58.4,40.1110763549805
"2031-02-01",-23.4,-57.6,39.816764831543
"2031-02-01",-23.4,-58,39.9464569091797
"2031-02-01",-23.4,-57.8,39.8683815002441
"2031-02-01",-23.4,-56,37.8185997009277
"2031-02-01",-23.4,-56.2,38.285945892334
"2031-02-01",-23.4,-56.6,39.1493339538574
"2031-02-01",-23.4,-56.4,39.0172996520996
"2031-02-01",-23.4,-55.6,36.3615264892578
"2031-02-01",-23.4,-55.8,37.0916328430176
"2031-02-01",-23.8,-58.6,40.1009368896484
"2031-02-01",-23.8,-60.8,40.0736312866211
"2031-02-01",-23.8,-60,40.0747756958008
"2031-02-01",-23.8,-60.6,40.0904197692871
"2031-02-01",-23.8,-60.2,40.072078704834
"2031-02-01",-23.8,-60.4,40.0755882263184
"2031-02-01",-23.8,-59.6,39.9147987365723
"2031-02-01",-23.8,-58.8,40.183292388916
"2031-02-01",-23.8,-59.8,40.0370330810547
"2031-02-01",-23.8,-59.4,39.9144287109375
"2031-02-01",-23.8,-59,40.2864265441895
"2031-02-01",-23.8,-59.2,40.1862945556641
"2031-02-01",-23.8,-56.6,39.979736328125
"2031-02-01",-23.8,-58,39.923454284668
"2031-02-01",-23.8,-57.4,39.857292175293
"2031-02-01",-24,-57.2,40.0402374267578
"2031-02-01",-23.8,-58.2,39.9894409179688
"2031-02-01",-23.8,-57.6,39.7372436523438
"2031-02-01",-23.8,-57.8,39.8290596008301
"2031-02-01",-23.8,-56.8,39.8748893737793
"2031-02-01",-23.8,-57.2,39.9227294921875
"2031-02-01",-23.8,-57,39.9370613098145
"2031-02-01",-23.8,-56,39.238353729248
"2031-02-01",-23.8,-56.2,39.3326644897461
"2031-02-01",-23.8,-56.4,39.6479530334473
"2031-02-01",-23.8,-55.8,39.0611000061035
"2031-02-01",-23.8,-55.6,38.7424201965332
"2031-02-01",-24,-57.4,39.826244354248
"2031-02-01",-24,-57.6,39.7346611022949
"2031-02-01",-24,-57.8,39.7668495178223
"2031-02-01",-24,-59.4,39.8663444519043
"2031-02-01",-24,-60.2,40.0081825256348
"2031-02-01",-24,-60.4,40.0214080810547
"2031-02-01",-24,-59.6,39.841869354248
"2031-02-01",-24,-60,40.0169296264648
"2031-02-01",-24,-59.8,39.9618148803711
"2031-02-01",-24,-58,39.8636436462402
"2031-02-01",-24,-58.8,40.123104095459
"2031-02-01",-24,-59.2,39.8506813049316
"2031-02-01",-24,-59,40.0199394226074
"2031-02-01",-24,-58.2,39.9683113098145
"2031-02-01",-24,-58.6,40.043140411377
"2031-02-01",-24,-58.4,40.0030746459961
"2031-02-01",-24,-55.6,38.650520324707
"2031-02-01",-24,-56.4,39.6455955505371
"2031-02-01",-24,-56.8,40.1186065673828
"2031-02-01",-24,-56.6,39.9956283569336
"2031-02-01",-24,-55.8,39.1611289978027
"2031-02-01",-24,-56.2,39.466911315918
"2031-02-01",-24,-56,39.3240699768066
"2031-02-01",-24,-55,37.1221199035645
"2031-02-01",-24,-55.4,37.0881690979004
"2031-02-01",-24.4,-57.2,40.0659523010254
"2031-02-01",-24.4,-57.4,39.886344909668
"2031-02-01",-24.4,-59,39.5182952880859
"2031-02-01",-24.4,-59.2,39.6220283508301
"2031-02-01",-24.4,-59.4,39.7295684814453
"2031-02-01",-24.4,-57.6,39.7820663452148
"2031-02-01",-24.4,-58.4,39.8785057067871
"2031-02-01",-24.4,-58.8,39.4214744567871
"2031-02-01",-24.4,-58.6,39.6118431091309
"2031-02-01",-24.4,-57.8,39.775260925293
"2031-02-01",-24.4,-58.2,39.8784027099609
"2031-02-01",-24.4,-58,39.8172950744629
"2031-02-01",-24.4,-55.6,38.6117286682129
"2031-02-01",-24.4,-56.4,39.144889831543
