"Fecha","Latitud","Longitud","MNTP"
"1972-01-01",-23.2,-57.2,18.7209320068359
"1972-01-01",-23.2,-57.6,18.3198509216309
"1972-01-01",-23.2,-56.4,18.5087814331055
"1972-01-01",-23.2,-57.4,18.6533737182617
"1972-01-01",-23.2,-56.6,18.6992969512939
"1972-01-01",-23.2,-57,18.1693515777588
"1972-01-01",-23.2,-56.8,18.5343494415283
"1972-01-01",-23.2,-55.6,17.3676204681396
"1972-01-01",-23.2,-55.8,17.8000526428223
"1972-01-01",-23.4,-61.2,20.1358623504639
"1972-01-01",-23.4,-55.6,17.7810535430908
"1972-01-01",-23.4,-58.8,18.5547199249268
"1972-01-01",-23.4,-60.4,18.6345081329346
"1972-01-01",-23.4,-61.4,19.7324104309082
"1972-01-01",-23.4,-60.6,18.6838417053223
"1972-01-01",-23.4,-61,19.7462425231934
"1972-01-01",-23.4,-60.8,18.9339561462402
"1972-01-01",-23.4,-59.8,19.2042121887207
"1972-01-01",-23.4,-60.2,18.7093696594238
"1972-01-01",-23.4,-59,18.7478466033936
"1972-01-01",-23.4,-60,18.9549522399902
"1972-01-01",-23.4,-59.2,19.6349315643311
"1972-01-01",-23.4,-59.6,19.4295501708984
"1972-01-01",-23.4,-59.4,19.6014785766602
"1972-01-01",-23.4,-58.2,18.3694248199463
"1972-01-01",-23.4,-55.8,18.1045513153076
"1972-01-01",-23.4,-57.4,18.3168811798096
"1972-01-01",-23.4,-58.4,18.4428272247314
"1972-01-01",-23.4,-58.6,18.4822444915771
"1972-01-01",-23.4,-57.6,18.2504100799561
"1972-01-01",-23.4,-58,18.2625179290771
"1972-01-01",-23.4,-57.8,18.2262477874756
"1972-01-01",-23.4,-56.8,18.6552581787109
"1972-01-01",-23.4,-57.2,18.6150894165039
"1972-01-01",-23.4,-56,18.3324871063232
"1972-01-01",-23.4,-57,18.7162113189697
"1972-01-01",-23.4,-56.2,18.5039443969727
"1972-01-01",-23.4,-56.6,18.4706516265869
"1972-01-01",-23.4,-56.4,18.4300346374512
"1972-01-01",-23.6,-58.6,18.6323089599609
"1972-01-01",-23.6,-60.2,18.6932888031006
"1972-01-01",-23.6,-60.4,18.5932025909424
"1972-01-01",-23.6,-60.8,18.6400699615479
"1972-01-01",-23.6,-61,18.8000888824463
"1972-01-01",-23.6,-60.6,18.5666065216064
"1972-01-01",-23.6,-59.6,19.4149532318115
"1972-01-01",-23.6,-60,18.8754844665527
"1972-01-01",-23.6,-58.8,18.6765766143799
"1972-01-01",-23.6,-59.8,19.138916015625
"1972-01-01",-23.6,-59,18.9837245941162
"1972-01-01",-23.6,-59.4,19.6614608764648
"1972-01-01",-23.6,-59.2,19.7240104675293
"1972-01-01",-23.6,-58,18.38893699646
"1972-01-01",-23.6,-55.6,17.984411239624
"1972-01-01",-23.6,-57.2,19.2291069030762
"1972-01-01",-23.6,-58.2,18.4996070861816
"1972-01-01",-23.6,-58.4,18.597843170166
"1972-01-01",-23.6,-57.4,18.4214859008789
"1972-01-01",-23.6,-57.8,18.3472328186035
"1972-01-01",-23.6,-57.6,18.344518661499
"1972-01-01",-23.6,-56.6,18.3822765350342
"1972-01-01",-23.6,-57,19.0612525939941
"1972-01-01",-23.6,-55.8,18.2580757141113
"1972-01-01",-23.6,-56.8,18.5643539428711
"1972-01-01",-23.6,-56,18.3624305725098
"1972-01-01",-23.6,-56.4,18.5001850128174
"1972-01-01",-23.6,-56.2,18.6598587036133
"1972-01-01",-23.8,-55.6,18.2003917694092
"1972-01-01",-23.8,-58.8,18.7367649078369
"1972-01-01",-23.8,-60.4,18.5716114044189
"1972-01-01",-23.8,-60.6,18.4475364685059
"1972-01-01",-23.8,-60.8,18.4244136810303
"1972-01-01",-23.8,-59.8,19.0916652679443
"1972-01-01",-23.8,-60.2,18.6472835540771
"1972-01-01",-23.8,-59,18.8209743499756
"1972-01-01",-23.8,-60,18.8052577972412
"1972-01-01",-23.8,-59.2,19.1459693908691
"1972-01-01",-23.8,-59.6,19.2736225128174
"1972-01-01",-23.8,-59.4,19.5050373077393
"1972-01-01",-23.8,-58.2,18.6222534179688
"1972-01-01",-23.8,-55.8,18.1816425323486
"1972-01-01",-23.8,-57.4,18.5795192718506
"1972-01-01",-23.8,-58.4,18.6784992218018
"1972-01-01",-23.8,-58.6,18.72509765625
"1972-01-01",-23.8,-57.6,18.5372047424316
"1972-01-01",-23.8,-58,18.5233974456787
"1972-01-01",-23.8,-57.8,18.4987678527832
"1972-01-01",-23.8,-56.8,18.3973197937012
"1972-01-01",-23.8,-57.2,18.6200408935547
"1972-01-01",-23.8,-56,18.1007518768311
"1972-01-01",-23.8,-57,18.6313877105713
"1972-01-01",-23.8,-56.2,18.2372264862061
"1972-01-01",-23.8,-56.6,18.1439990997314
"1972-01-01",-23.8,-56.4,18.3128566741943
"1972-01-01",-24,-55.2,17.4481678009033
"1972-01-01",-24,-58.4,18.6413402557373
"1972-01-01",-24,-60,18.6805782318115
"1972-01-01",-24,-60.2,18.5231819152832
"1972-01-01",-24,-60.4,18.4255695343018
"1972-01-01",-24,-59.4,19.2126712799072
"1972-01-01",-24,-59.8,18.8534717559814
"1972-01-01",-24,-58.6,18.6460628509521
"1972-01-01",-24,-59.6,18.9512538909912
"1972-01-01",-24,-58.8,18.6591606140137
"1972-01-01",-24,-59.2,19.3579654693604
"1972-01-01",-24,-59,19.0230159759521
"1972-01-01",-24,-57.8,18.5650825500488
"1972-01-01",-24,-55.4,17.8878612518311
"1972-01-01",-24,-57,18.1619453430176
"1972-01-01",-24,-58,18.5431346893311
"1972-01-01",-24,-58.2,18.6009922027588
"1972-01-01",-24,-57.2,18.3743228912354
"1972-01-01",-24,-57.6,18.6179962158203
"1972-01-01",-24,-57.4,18.5476036071777
"1972-01-01",-24,-56.4,18.1790218353271
"1972-01-01",-24,-56.8,18.2859172821045
"1972-01-01",-24,-55.6,18.0722732543945
"1972-01-01",-24,-56.6,18.1270885467529
"1972-01-01",-24,-55.8,18.0025367736816
"1972-01-01",-24,-56.2,18.0167293548584
"1972-01-01",-24,-56,17.8794841766357
"1972-01-01",-24,-54.6,17.3825359344482
"1972-01-01",-24,-54.8,17.3660106658936
"1972-01-01",-24,-55,17.4260692596436
"1972-01-01",-24,-54.4,17.1967945098877
"1972-01-01",-24.2,-55,17.6894931793213
"1972-01-01",-24.2,-55.2,17.8095817565918
"1972-01-01",-24.2,-58.4,18.61181640625
"1972-01-01",-24.2,-59.4,18.9784526824951
"1972-01-01",-24.2,-58.6,18.640453338623
"1972-01-01",-24.2,-59.6,18.7339382171631
"1972-01-01",-24.2,-58.8,19.1916961669922
"1972-01-01",-24.2,-59.2,19.2419605255127
"1972-01-01",-24.2,-59,19.5901584625244
"1972-01-01",-24.2,-57.8,18.588020324707
"1972-01-01",-24.2,-55.4,17.9825687408447
"1972-01-01",-24.2,-57,18.2459716796875
"1972-01-01",-24.2,-58,18.5152378082275
"1972-01-01",-24.2,-58.2,18.5594520568848
"1972-01-01",-24.2,-57.2,18.3641242980957
"1972-01-01",-24.2,-57.6,18.6006965637207
"1972-01-01",-24.2,-57.4,18.5167083740234
"1972-01-01",-24.2,-56.4,18.1660747528076
"1972-01-01",-24.2,-56.8,18.6849517822266
"1972-01-01",-24.2,-55.6,17.9960422515869
"1972-01-01",-24.2,-56.6,18.5274105072021
"1972-01-01",-24.2,-55.8,17.9971694946289
"1972-01-01",-24.2,-56.2,18.0735683441162
"1972-01-01",-24.2,-56,18.190881729126
"1972-01-01",-24.2,-54.4,17.2571983337402
"1972-01-01",-24.2,-54.6,17.4502506256104
"1972-01-01",-24.2,-54.8,17.6491146087646
"1972-01-01",-24.4,-57.8,18.6310577392578
"1972-01-01",-26,-56.2,19.2173843383789
"1972-01-01",-24.4,-58,18.6824817657471
"1972-01-01",-24.4,-58.2,18.6131553649902
"1972-01-01",-24.4,-58.4,18.778528213501
"1972-01-01",-24.4,-58.6,19.5380668640137
"1972-01-01",-24.4,-58.8,19.8800048828125
"1972-01-01",-24.4,-59.4,18.9635124206543
"1972-01-01",-24.4,-59,19.5303173065186
"1972-01-01",-24.4,-59.2,19.201135635376
"1972-01-01",-24.4,-54.8,17.7121810913086
"1972-01-01",-24.4,-57.6,18.5960636138916
"1972-01-01",-24.4,-56.4,18.4032802581787
"1972-01-01",-24.4,-56.6,18.8154850006104
"1972-01-01",-24.4,-57.2,18.4685649871826
"1972-01-01",-24.4,-57.4,18.5358180999756
"1972-01-01",-24.4,-56.8,19.4446468353271
"1972-01-01",-24.4,-57,18.5883274078369
"1972-01-01",-24.4,-55,17.726993560791
"1972-01-01",-24.4,-56.2,18.3299674987793
"1972-01-01",-24.4,-55.8,17.9798355102539
"1972-01-01",-24.4,-56,18.0836925506592
"1972-01-01",-24.4,-55.6,17.9168109893799
"1972-01-01",-24.4,-55.2,17.9626388549805
"1972-01-01",-24.4,-55.4,17.9947566986084
"1972-01-01",-24.4,-54.4,17.5875988006592
"1972-01-01",-24.4,-54.6,17.6842784881592
"1972-01-01",-24.6,-58,18.8102073669434
"1972-01-01",-24.6,-58.2,18.7568473815918
"1972-01-01",-24.6,-58.4,19.6193103790283
"1972-01-01",-24.6,-59,19.6999530792236
"1972-01-01",-24.6,-58.6,20.0631542205811
"1972-01-01",-24.6,-58.8,19.9961452484131
"1972-01-01",-24.6,-55,17.7573871612549
"1972-01-01",-24.6,-57.4,18.6365013122559
"1972-01-01",-24.6,-56.6,19.2280826568604
"1972-01-01",-24.6,-57.6,18.7027549743652
"1972-01-01",-24.6,-57.8,18.8251876831055
"1972-01-01",-24.6,-57.2,18.5534343719482
"1972-01-01",-24.6,-56.8,18.7982501983643
"1972-01-01",-24.6,-57,18.5807876586914
"1972-01-01",-24.6,-55.2,17.7352733612061
"1972-01-01",-24.6,-56.4,18.9084205627441
"1972-01-01",-24.6,-56,17.7659797668457
"1972-01-01",-24.6,-56.2,18.1997184753418
"1972-01-01",-24.6,-55.8,17.6886310577393
"1972-01-01",-24.6,-55.4,17.7763824462891
"1972-01-01",-24.6,-55.6,17.7186393737793
"1972-01-01",-24.6,-54.4,17.6652641296387
"1972-01-01",-24.6,-54.6,17.6519622802734
"1972-01-01",-24.6,-54.8,17.7176914215088
"1972-01-01",-24.8,-57.8,18.9418163299561
"1972-01-01",-24.8,-58,18.8889713287354
"1972-01-01",-24.8,-58.2,18.8199825286865
"1972-01-01",-24.8,-58.4,18.9934768676758
"1972-01-01",-24.8,-58.6,19.0537147521973
"1972-01-01",-24.8,-54.8,17.6884956359863
"1972-01-01",-24.8,-57.2,18.583122253418
"1972-01-01",-24.8,-56.4,19.1222190856934
"1972-01-01",-24.8,-57.4,18.7608451843262
"1972-01-01",-24.8,-57.6,18.8889198303223
"1972-01-01",-24.8,-57,18.5649337768555
"1972-01-01",-24.8,-56.6,19.6201858520508
"1972-01-01",-24.8,-56.8,18.817985534668
"1972-01-01",-24.8,-55,17.7391681671143
"1972-01-01",-24.8,-56.2,18.4246311187744
"1972-01-01",-24.8,-55.8,17.4809761047363
"1972-01-01",-24.8,-56,17.6669921875
"1972-01-01",-24.8,-55.6,17.4801177978516
"1972-01-01",-24.8,-55.2,17.7104454040527
"1972-01-01",-24.8,-55.4,17.5688076019287
"1972-01-01",-24.8,-54.4,18.0543575286865
"1972-01-01",-24.8,-54.6,17.8418598175049
"1972-01-01",-26,-56.4,18.7902565002441
"1972-01-01",-25,-57.4,19.0989036560059
"1972-01-01",-25.2,-57.2,19.880069732666
"1972-01-01",-25,-57.6,19.0407943725586
"1972-01-01",-25,-57.8,19.0317573547363
"1972-01-01",-25,-58,18.9587993621826
"1972-01-01",-25,-56.8,18.5780429840088
"1972-01-01",-25,-56,18.6560611724854
"1972-01-01",-25,-57,18.6212310791016
"1972-01-01",-25,-57.2,19.1125659942627
"1972-01-01",-25,-56.6,18.9786853790283
"1972-01-01",-25,-56.2,18.9575710296631
"1972-01-01",-25,-56.4,19.2861042022705
"1972-01-01",-25,-54.6,18.8410453796387
"1972-01-01",-25,-55.8,17.6172657012939
"1972-01-01",-25,-55.4,17.3885536193848
"1972-01-01",-25,-55.6,17.3856525421143
"1972-01-01",-25,-55.2,17.4904747009277
"1972-01-01",-25,-54.8,17.7034397125244
"1972-01-01",-25,-55,17.5500679016113
"1972-01-01",-25.2,-57.4,20.0359325408936
"1972-01-01",-25.2,-57.6,19.4292850494385
"1972-01-01",-25.2,-56.8,18.6569137573242
"1972-01-01",-25.2,-55.8,17.6864643096924
"1972-01-01",-25.2,-57,19.3629474639893
"1972-01-01",-25.2,-56,18.5845260620117
"1972-01-01",-25.2,-56.4,19.1595497131348
"1972-01-01",-25.2,-56.6,18.8127479553223
"1972-01-01",-25.2,-56.2,19.2265644073486
"1972-01-01",-25.2,-55.6,17.3841190338135
"1972-01-01",-25.2,-55.2,17.3616504669189
"1972-01-01",-25.2,-55.4,17.3269748687744
"1972-01-01",-25.2,-55,17.5428905487061
"1972-01-01",-25.2,-54.6,18.8598709106445
"1972-01-01",-25.2,-54.8,17.9848403930664
"1972-01-01",-25.4,-57.4,20.2836589813232
"1972-01-01",-25.4,-56.8,18.9549598693848
"1972-01-01",-25.4,-56,18.1247043609619
"1972-01-01",-25.4,-57,20.2596473693848
"1972-01-01",-25.4,-57.2,20.2783470153809
"1972-01-01",-25.4,-56.6,18.6503829956055
"1972-01-01",-25.4,-56.2,18.7488613128662
"1972-01-01",-25.4,-56.4,18.8556613922119
"1972-01-01",-25.4,-54.6,18.3445529937744
"1972-01-01",-25.4,-55.8,17.5539302825928
"1972-01-01",-25.4,-55.4,17.2447185516357
"1972-01-01",-25.4,-55.6,17.2929763793945
"1972-01-01",-25.4,-55.2,17.3272132873535
"1972-01-01",-25.4,-54.8,17.9980030059814
"1972-01-01",-25.4,-55,17.6024703979492
"1972-01-01",-26,-56.6,19.0332317352295
"1972-01-01",-25.6,-57,20.261510848999
"1972-01-01",-25.6,-57.2,20.4132556915283
"1972-01-01",-25.6,-57.4,19.8066482543945
"1972-01-01",-25.6,-57.6,19.2352447509766
"1972-01-01",-25.6,-56.4,18.9315872192383
"1972-01-01",-25.6,-55.6,17.1600151062012
"1972-01-01",-25.6,-56.6,18.2439918518066
"1972-01-01",-25.6,-56.8,18.908073425293
"1972-01-01",-25.6,-56.2,18.8393745422363
"1972-01-01",-25.6,-55.8,17.383544921875
"1972-01-01",-25.6,-56,17.6829395294189
"1972-01-01",-25.6,-55.4,17.1268787384033
"1972-01-01",-25.6,-55,17.5628890991211
"1972-01-01",-25.6,-55.2,17.2344379425049
"1972-01-01",-25.6,-54.8,17.9347400665283
"1972-01-01",-25.6,-54.6,18.0651073455811
"1972-01-01",-26,-56.8,20.2444591522217
"1972-01-01",-25.8,-57,20.1719074249268
"1972-01-01",-25.8,-57.2,20.4480533599854
"1972-01-01",-25.8,-57.4,19.1438102722168
"1972-01-01",-25.8,-57.6,18.9969310760498
"1972-01-01",-25.8,-57.8,18.9059658050537
"1972-01-01",-25.8,-56.4,18.7296676635742
"1972-01-01",-25.8,-55.6,17.3654022216797
"1972-01-01",-25.8,-56.6,18.1246604919434
"1972-01-01",-25.8,-56.8,18.8800525665283
"1972-01-01",-25.8,-56.2,18.8148632049561
"1972-01-01",-25.8,-55.8,17.6055393218994
"1972-01-01",-25.8,-56,17.9947052001953
"1972-01-01",-25.8,-55.4,17.1354866027832
"1972-01-01",-25.8,-55,17.5052337646484
"1972-01-01",-25.8,-55.2,17.1726589202881
"1972-01-01",-25.8,-54.8,17.8959312438965
"1972-01-01",-26,-57,19.8934211730957
"1972-01-01",-26,-57.2,20.1147689819336
"1972-01-01",-26,-57.4,18.9120864868164
"1972-01-01",-26,-57.6,18.7409934997559
"1972-01-01",-26,-57.8,18.6251068115234
"1972-01-01",-26,-55.8,18.2918930053711
"1972-01-01",-26,-56,18.8120784759521
"1972-01-01",-26,-55.6,18.2766742706299
"1972-01-01",-26,-55.2,17.2682590484619
"1972-01-01",-26,-55.4,17.994873046875
"1972-01-01",-26,-55,17.5199089050293
"1972-01-01",-26,-54.8,17.7636947631836
"1972-01-01",-26.2,-57.4,18.7802562713623
"1972-01-01",-26.2,-57.6,18.4915981292725
"1972-01-01",-26.2,-57.8,18.3438529968262
"1972-01-01",-26.2,-58,18.1933498382568
"1972-01-01",-26.2,-56.8,18.8840217590332
"1972-01-01",-26.2,-56,18.8168754577637
"1972-01-01",-26.2,-57,19.0219764709473
"1972-01-01",-26.2,-57.2,19.6212635040283
"1972-01-01",-26.2,-56.6,18.7116470336914
"1972-01-01",-26.2,-56.2,18.546875
"1972-01-01",-26.2,-56.4,18.6176242828369
"1972-01-01",-26.2,-55.8,18.8234710693359
"1972-01-01",-26.2,-55.4,18.2185573577881
"1972-01-01",-26.2,-55.6,18.4414844512939
"1972-01-01",-26.2,-55.2,17.9007415771484
"1972-01-01",-26.2,-54.8,17.7111968994141
"1972-01-01",-26.2,-55,17.69895362854
"1972-01-01",-26.4,-57.2,18.2350444793701
"1972-01-01",-26.4,-57.4,18.3211936950684
"1972-01-01",-26.4,-57.6,18.2789134979248
"1972-01-01",-26.4,-57.8,18.1145629882812
"1972-01-01",-26.4,-58,17.9923343658447
"1972-01-01",-26.4,-58.2,18.0369243621826
"1972-01-01",-26.4,-56.6,17.8258380889893
"1972-01-01",-26.4,-55.8,18.7872257232666
"1972-01-01",-26.4,-56.8,17.7822895050049
"1972-01-01",-26.4,-57,17.9377708435059
"1972-01-01",-26.4,-56.4,18.1938953399658
"1972-01-01",-26.4,-56,18.3977928161621
"1972-01-01",-26.4,-56.2,18.3604507446289
"1972-01-01",-26.4,-55.6,18.6049537658691
"1972-01-01",-26.4,-55.2,18.0580310821533
"1972-01-01",-26.4,-55.4,18.3323783874512
"1972-01-01",-26.4,-55,17.8503398895264
"1972-01-01",-26.4,-54.8,17.5583534240723
"1972-01-01",-26.8,-56.8,18.7887153625488
"1972-01-01",-26.6,-57,18.1514263153076
"1972-01-01",-26.6,-57.2,18.0845985412598
"1972-01-01",-26.6,-57.4,18.1438026428223
"1972-01-01",-26.6,-58,17.8318767547607
"1972-01-01",-26.6,-57.6,18.1359539031982
"1972-01-01",-26.6,-57.8,17.9648666381836
"1972-01-01",-26.6,-56.4,17.6824131011963
"1972-01-01",-26.6,-55.6,18.6764545440674
"1972-01-01",-26.6,-56.6,17.670726776123
"1972-01-01",-26.6,-56.8,18.0402641296387
"1972-01-01",-26.6,-56.2,17.9486122131348
"1972-01-01",-26.6,-55.8,18.9161777496338
"1972-01-01",-26.6,-56,18.3462505340576
"1972-01-01",-26.6,-55.4,18.3241233825684
"1972-01-01",-26.6,-55,17.4704627990723
"1972-01-01",-26.6,-55.2,17.8872470855713
"1972-01-01",-26.6,-54.8,17.3623313903809
"1972-01-01",-26.8,-57,19.0646572113037
"1972-01-01",-26.8,-57.2,18.2757949829102
"1972-01-01",-26.8,-57.4,18.0516090393066
"1972-01-01",-26.8,-57.6,17.967887878418
"1972-01-01",-26.8,-58.2,17.8204708099365
"1972-01-01",-26.8,-57.8,17.7955474853516
"1972-01-01",-26.8,-58,17.6871891021729
"1972-01-01",-26.8,-56.4,17.5934658050537
"1972-01-01",-26.8,-55.4,18.0751857757568
"1972-01-01",-26.8,-56.6,18.1839332580566
"1972-01-01",-26.8,-55.6,18.596076965332
"1972-01-01",-26.8,-56,18.5705795288086
"1972-01-01",-26.8,-56.2,18.0960330963135
"1972-01-01",-26.8,-55.8,19.0881862640381
"1972-01-01",-26.8,-55.2,17.4204444885254
"1972-01-01",-27,-57,18.6091575622559
"1972-01-01",-27,-57.2,18.0846214294434
"1972-01-01",-27,-57.4,18.0346946716309
"1972-01-01",-27,-58.2,17.931131362915
"1972-01-01",-27,-58.4,18.0128593444824
"1972-01-01",-27,-58,17.8341388702393
"1972-01-01",-27,-57.6,17.9120616912842
"1972-01-01",-27,-57.8,17.7923946380615
"1972-01-01",-27,-56.4,18.2090511322021
"1972-01-01",-27,-55.6,18.3395957946777
"1972-01-01",-27,-56.6,18.7593631744385
"1972-01-01",-27,-56.8,18.9413356781006
"1972-01-01",-27,-56.2,18.7196311950684
"1972-01-01",-27,-55.8,18.8391227722168
"1972-01-01",-27,-56,19.0394058227539
"1972-01-01",-27.2,-57.4,18.2295436859131
"1972-01-01",-27.2,-57.6,18.1018524169922
"1972-01-01",-27.2,-57.8,18.0138454437256
"1972-01-01",-27.2,-58,18.0567817687988
"1972-01-01",-27.2,-58.6,18.0386009216309
"1972-01-01",-27.2,-58.2,18.0927925109863
"1972-01-01",-27.2,-58.4,18.1081390380859
"1972-01-01",-27.2,-56.8,18.4950389862061
"1972-01-01",-27.2,-56,18.6005039215088
"1972-01-01",-27.2,-57,18.3001346588135
"1972-01-01",-27.2,-57.2,18.2604827880859
"1972-01-01",-27.2,-56.6,18.2681293487549
"1972-01-01",-27.2,-56.2,18.2657108306885
"1972-01-01",-27.2,-56.4,18.1047019958496
"1972-01-01",-27.2,-55.8,18.5618495941162
"1972-01-01",-27.4,-57.4,18.1521377563477
"1972-01-01",-27.4,-56.8,18.2674713134766
"1972-01-01",-27.4,-57,18.282657623291
"1972-01-01",-27.4,-57.2,18.2152309417725
"1972-01-01",-27.4,-56.6,18.2308540344238
"1972-01-01",-27.4,-56.4,18.2467155456543
"1972-01-01",-27.4,-55.8,18.5219173431396
"1972-02-01",-19.4,-59,18.492654800415
"1972-02-01",-19.4,-59.2,18.1997261047363
"1972-02-01",-19.4,-59.4,17.9918098449707
"1972-02-01",-19.4,-60.2,17.900749206543
"1972-02-01",-19.4,-59.6,17.922456741333
"1972-02-01",-19.4,-59.8,17.8928775787354
"1972-02-01",-19.4,-60,17.7515277862549
"1972-02-01",-22.2,-56.4,17.3441963195801
"1972-02-01",-19.6,-61.4,18.219596862793
"1972-02-01",-19.8,-58.6,17.5982894897461
"1972-02-01",-20.6,-58.2,17.2788352966309
"1972-02-01",-19.6,-61,17.86376953125
"1972-02-01",-19.6,-58.6,18.0065441131592
"1972-02-01",-19.6,-61.2,18.0926475524902
"1972-02-01",-19.6,-60.2,17.6041812896729
"1972-02-01",-19.6,-60.8,17.6240711212158
"1972-02-01",-19.6,-60.4,17.3705806732178
"1972-02-01",-19.6,-60.6,17.4880752563477
"1972-02-01",-19.6,-58.8,18.6533432006836
"1972-02-01",-19.6,-59.8,18.1287593841553
"1972-02-01",-19.6,-60,17.5003986358643
"1972-02-01",-19.6,-59.6,18.4199638366699
"1972-02-01",-19.6,-59,18.7978992462158
"1972-02-01",-19.6,-59.2,18.5590400695801
"1972-02-01",-19.6,-59.4,18.6828022003174
"1972-02-01",-19.8,-58.8,17.8578319549561
"1972-02-01",-19.8,-59,18.32253074646
"1972-02-01",-19.8,-61.6,18.2113628387451
"1972-02-01",-19.8,-59.2,17.9883365631104
"1972-02-01",-19.8,-61.8,18.0907821655273
"1972-02-01",-19.8,-60.8,17.6549224853516
"1972-02-01",-19.8,-61.4,17.9982109069824
"1972-02-01",-19.8,-61,17.7741050720215
"1972-02-01",-19.8,-61.2,18.0055541992188
"1972-02-01",-19.8,-59.4,18.0672435760498
"1972-02-01",-19.8,-60.4,17.3952140808105
"1972-02-01",-19.8,-60.6,17.5148773193359
"1972-02-01",-19.8,-60.2,17.3788356781006
"1972-02-01",-19.8,-59.6,17.8973922729492
"1972-02-01",-19.8,-59.8,17.675802230835
"1972-02-01",-19.8,-60,17.5145244598389
"1972-02-01",-19.8,-58.4,17.7783241271973
"1972-02-01",-20,-61.8,18.0271129608154
"1972-02-01",-20,-58.8,17.4080944061279
"1972-02-01",-20,-61.4,17.9637603759766
"1972-02-01",-20,-59,17.558521270752
"1972-02-01",-20,-61.6,17.961820602417
"1972-02-01",-20,-60.6,17.5632476806641
"1972-02-01",-20,-61.2,18.191520690918
"1972-02-01",-20,-60.8,17.759521484375
"1972-02-01",-20,-61,18.2124614715576
"1972-02-01",-20,-59.2,17.3729724884033
"1972-02-01",-20,-60.2,17.8318004608154
"1972-02-01",-20,-60.4,17.5391960144043
"1972-02-01",-20,-60,17.87770652771
"1972-02-01",-20,-59.4,17.8834781646729
"1972-02-01",-20,-59.6,18.1565399169922
"1972-02-01",-20,-59.8,18.206470489502
"1972-02-01",-20,-58.6,17.4636249542236
"1972-02-01",-20,-58.4,17.498420715332
"1972-02-01",-20,-58.2,17.6840267181396
"1972-02-01",-20.6,-58.4,17.0044231414795
"1972-02-01",-20.2,-58.8,17.4320621490479
"1972-02-01",-20.2,-59,17.3428897857666
"1972-02-01",-20.2,-62,17.9485244750977
"1972-02-01",-20.2,-61.6,18.0378799438477
"1972-02-01",-20.2,-59.2,17.2763233184814
"1972-02-01",-20.2,-61.8,18.3198585510254
"1972-02-01",-20.2,-60.8,17.6489505767822
"1972-02-01",-20.2,-61.4,18.0837020874023
"1972-02-01",-20.2,-61,17.8835563659668
"1972-02-01",-20.2,-61.2,18.3022403717041
"1972-02-01",-20.2,-59.4,17.296516418457
"1972-02-01",-20.2,-60.4,17.8313789367676
"1972-02-01",-20.2,-60.6,17.6142559051514
"1972-02-01",-20.2,-60.2,17.8162708282471
"1972-02-01",-20.2,-59.6,17.4220714569092
"1972-02-01",-20.2,-59.8,17.6124210357666
"1972-02-01",-20.2,-60,17.5690536499023
"1972-02-01",-20.2,-58.4,17.3083534240723
"1972-02-01",-20.2,-58.6,17.5915470123291
"1972-02-01",-20.2,-58.2,17.5242042541504
"1972-02-01",-20.6,-58.6,16.8617916107178
"1972-02-01",-20.4,-58.4,17.0524139404297
"1972-02-01",-20.4,-61.4,18.0506973266602
"1972-02-01",-20.4,-61.6,17.8963756561279
"1972-02-01",-20.4,-61.8,17.9386196136475
"1972-02-01",-20.4,-62,18.0641918182373
"1972-02-01",-20.4,-61,17.5807151794434
"1972-02-01",-20.4,-58.6,17.3871269226074
"1972-02-01",-20.4,-61.2,17.77561378479
"1972-02-01",-20.4,-60.2,17.4318141937256
"1972-02-01",-20.4,-60.8,17.5897464752197
"1972-02-01",-20.4,-60.4,17.7832145690918
"1972-02-01",-20.4,-60.6,17.6516666412354
"1972-02-01",-20.4,-58.8,17.7762203216553
"1972-02-01",-20.4,-59.8,17.4479923248291
"1972-02-01",-20.4,-60,17.4567756652832
"1972-02-01",-20.4,-59.6,17.3651542663574
"1972-02-01",-20.4,-59,17.4920864105225
"1972-02-01",-20.4,-59.2,17.3776550292969
"1972-02-01",-20.4,-59.4,17.3090782165527
"1972-02-01",-20.4,-58.2,17.3424892425537
"1972-02-01",-20.6,-58.8,17.3700370788574
"1972-02-01",-20.6,-59,17.5532646179199
"1972-02-01",-20.6,-62,17.9599933624268
"1972-02-01",-20.6,-62.2,18.0407295227051
"1972-02-01",-20.6,-61.6,17.8729496002197
"1972-02-01",-20.6,-59.2,17.5152759552002
"1972-02-01",-20.6,-61.8,17.836986541748
"1972-02-01",-20.6,-60.8,17.6569957733154
"1972-02-01",-20.6,-61.4,18.2330703735352
"1972-02-01",-20.6,-61,17.5853996276855
"1972-02-01",-20.6,-61.2,17.8217601776123
"1972-02-01",-20.6,-59.4,17.4696731567383
"1972-02-01",-20.6,-60.4,18.1201000213623
"1972-02-01",-20.6,-60.6,17.8490333557129
"1972-02-01",-20.6,-60.2,17.4497928619385
"1972-02-01",-20.6,-59.6,17.3484935760498
"1972-02-01",-20.6,-59.8,17.3676300048828
"1972-02-01",-20.6,-60,17.3715076446533
"1972-02-01",-20.8,-61.4,17.7931156158447
"1972-02-01",-20.8,-58.2,17.163459777832
"1972-02-01",-20.8,-61.6,17.9134311676025
"1972-02-01",-20.8,-62.2,18.3434638977051
"1972-02-01",-20.8,-61.8,17.8272666931152
"1972-02-01",-20.8,-62,18.0106925964355
"1972-02-01",-20.8,-60.8,17.7033081054688
"1972-02-01",-20.8,-58.4,16.9498634338379
