id_departamento;LAT;LONG;TP2M
16;-22.8;-61.6;24.45054996
16;-22.8;-61.8;24.36962392
16;-23;-60;24.93661897
16;-23;-60.2;24.79716091
16;-23;-60.4;24.68060906
16;-23;-60.6;24.63387602
16;-23;-60.8;24.82134923
16;-23;-61;24.8437226
16;-23;-61.2;24.6553566
16;-23;-61.4;24.49370408
16;-23;-61.6;24.37051342
16;-23.2;-60;24.80621147
16;-23.2;-60.2;24.66626587
16;-23.2;-60.4;24.56675665
16;-23.2;-60.6;24.52500682
16;-23.2;-60.8;24.80008072
16;-23.2;-61;24.85743602
16;-23.2;-61.2;24.62354632
16;-23.2;-61.4;24.45121909
16;-23.4;-60.2;24.56415494
16;-23.4;-60.4;24.44784509
16;-23.4;-60.6;24.37454148
16;-23.4;-60.8;24.37688874
16;-23.4;-61;24.57626256
16;-23.4;-61.2;24.63473633
16;-23.6;-60.6;24.27418853
16;-23.6;-60.8;24.21757155
17;-19.6;-59;26.1573453
17;-19.6;-59.2;25.96892369
17;-19.6;-59.4;25.85132975
17;-19.6;-59.6;25.84231397
17;-19.6;-59.8;25.84163659
17;-19.6;-60;25.92758255
17;-19.6;-60.2;25.85703484
17;-19.6;-60.4;25.88766527
17;-19.6;-61;25.69960723
17;-19.6;-61.2;25.52232433
17;-19.8;-58.4;26.72933219
17;-19.8;-58.6;26.56712155
17;-19.8;-58.8;26.506653
17;-19.8;-59;26.44664861
17;-19.8;-59.2;26.31842013
17;-19.8;-59.4;26.18198936
17;-19.8;-59.6;26.13025719
17;-19.8;-59.8;26.05647245
17;-19.8;-60;25.99156075
17;-19.8;-60.2;25.93077903
17;-19.8;-60.4;25.87485206
17;-19.8;-60.6;25.840482
17;-19.8;-60.8;25.83577361
17;-19.8;-61;25.82624182
17;-19.8;-61.2;25.58156217
17;-19.8;-61.4;25.38622284
17;-19.8;-61.6;24.97509634
17;-20;-58.2;26.80615206
17;-20;-58.6;26.5147247
17;-20;-58.8;26.45060183
17;-20;-59;26.42007161
17;-20;-59.2;26.36137911
17;-20;-59.4;26.31052586
17;-20;-59.6;26.27474875
17;-20;-59.8;26.22169184
17;-20;-60;26.09126488
17;-20;-60.2;25.97841128
17;-20;-60.4;25.87606539
17;-20;-60.6;25.80824105
17;-20;-60.8;25.77709299
17;-20;-61;25.65971646
17;-20;-61.2;25.49412842
17;-20;-61.4;25.40247133
17;-20;-61.6;25.29607411
17;-20.2;-58.4;26.51878693
17;-20.2;-58.6;26.55422052
17;-20.2;-58.8;26.42709591
17;-20.2;-59;26.36646552
17;-20.2;-59.2;26.32966818
17;-20.2;-59.4;26.32114739
17;-20.2;-59.6;26.310466
17;-20.2;-59.8;26.2678464
17;-20.2;-60;26.20851513
17;-20.2;-60.2;26.03996399
17;-20.2;-60.4;25.90532585
17;-20.2;-60.6;25.78421392
17;-20.2;-60.8;25.75977091
17;-20.2;-61;25.68011239
17;-20.2;-61.2;25.49513131
17;-20.2;-61.4;25.38415534
17;-20.4;-58.4;26.42820908
17;-20.4;-58.6;26.46407514
17;-20.4;-58.8;26.5117801
17;-20.4;-59;26.38305027
17;-20.4;-59.2;26.31461063
17;-20.4;-59.4;26.26736997
17;-20.4;-59.6;26.24662166
17;-20.4;-59.8;26.20206453
17;-20.4;-60;26.12826565
17;-20.4;-60.2;26.00059104
17;-20.4;-60.4;25.90019866
17;-20.4;-60.6;25.74795033
17;-20.6;-58.4;26.35010984
17;-20.6;-58.6;26.24886743
17;-20.6;-58.8;26.36264039
17;-20.6;-59;26.35825682
17;-20.6;-59.2;26.31242821
17;-20.6;-59.4;26.27032575
17;-20.6;-59.6;26.1966208
17;-20.6;-59.8;26.12285385
17;-20.6;-60;26.00631267
17;-20.8;-58.4;26.28500205
17;-20.8;-58.6;26.17093068
17;-20.8;-58.8;26.16031703
17;-20.8;-59;26.14946953
17;-20.8;-59.2;26.16044735
17;-20.8;-59.4;26.19402173
17;-20.8;-59.6;26.11310017
17;-20.8;-59.8;26.0604563
17;-21;-58.2;26.34992035
17;-21;-58.4;26.19698857
17;-21;-58.6;26.10410174
17;-21;-58.8;26.04329686
17;-21;-59;26.05818246
17;-21;-59.2;26.15741721
17;-21;-59.4;26.1483005
17;-21;-59.6;26.0137637
17;-21.2;-58.2;26.22528185
17;-21.2;-58.4;26.11104288
17;-21.2;-58.6;25.98330448
17;-21.2;-58.8;25.91700475
17;-21.2;-59;26.1398535
17;-21.2;-59.2;26.09689856
17;-21.2;-59.4;25.94037586
17;-21.2;-59.6;25.85235042
17;-21.4;-58.2;26.09036806
17;-21.4;-58.4;25.97912455
17;-21.4;-58.6;25.83612843
17;-21.4;-58.8;25.74553297
17;-21.4;-59;25.96200455
17;-21.4;-59.2;25.95662101
17;-21.4;-59.4;25.84793656
17;-21.4;-59.6;25.7458832
17;-21.6;-58.2;25.94555492
17;-21.6;-58.4;25.83626796
17;-21.6;-58.6;25.68373886
17;-21.6;-58.8;25.58717797
17;-21.6;-59;25.84816222
17;-21.6;-59.2;25.89797834
17;-21.6;-59.4;25.73369587
17;-21.6;-59.6;25.63800763
17;-21.6;-59.8;25.61306782
17;-21.8;-58.2;25.8324713
17;-21.8;-58.4;25.71890821
17;-21.8;-58.6;25.54807984
17;-21.8;-58.8;25.48113606
17;-21.8;-59;25.84384213
17;-21.8;-59.2;25.79403666
17;-21.8;-59.4;25.63771621
17;-21.8;-59.6;25.59142142
17;-21.8;-59.8;25.5156935
17;-22;-58;25.89141996
17;-22;-58.2;25.70165683
17;-22;-58.4;25.57763765
17;-22;-58.6;25.41365921
17;-22;-58.8;25.36859009
17;-22;-59;25.80428781
17;-22;-59.2;25.74437297
17;-22;-59.4;25.61692316
17;-22;-59.6;25.53992995
17;-22;-59.8;25.47491544
17;-22.2;-58;25.91623293
17;-22.2;-58.2;25.60659855
