"Fecha","Latitud","Longitud","MXTP"
"2019-08-01",-22.8,-56,27.3078136444092
"2019-08-01",-23,-61.4,29.7896137237549
"2019-08-01",-23,-59.2,29.5726509094238
"2019-08-01",-23.2,-58.4,29.7574100494385
"2019-08-01",-24,-56.2,28.9066162109375
"2019-08-01",-23,-61.6,29.7842350006104
"2019-08-01",-23,-61.8,29.7248096466064
"2019-08-01",-23,-59.4,29.6975326538086
"2019-08-01",-23,-61.2,29.7560806274414
"2019-08-01",-23,-60.4,29.9341259002686
"2019-08-01",-23,-61,29.6756229400635
"2019-08-01",-23,-60.6,29.9645709991455
"2019-08-01",-23,-60.8,29.7349147796631
"2019-08-01",-23,-60.2,29.9090538024902
"2019-08-01",-23,-59.6,29.7816276550293
"2019-08-01",-23,-59.8,29.8324604034424
"2019-08-01",-23,-60,29.8746452331543
"2019-08-01",-23,-58.4,29.8601875305176
"2019-08-01",-23,-57.2,29.4417171478271
"2019-08-01",-23,-59,29.5376796722412
"2019-08-01",-23,-58.6,29.8407211303711
"2019-08-01",-23,-58.8,29.8086166381836
"2019-08-01",-23,-58,29.8300113677979
"2019-08-01",-23,-57.4,29.5593376159668
"2019-08-01",-23,-58.2,29.8647975921631
"2019-08-01",-23,-57.6,29.7684001922607
"2019-08-01",-23,-57.8,29.7969093322754
"2019-08-01",-23,-56.8,29.6561374664307
"2019-08-01",-23,-56.2,28.1795272827148
"2019-08-01",-23,-57,29.5565528869629
"2019-08-01",-23,-56.6,29.0433979034424
"2019-08-01",-23,-56.4,28.5742969512939
"2019-08-01",-23,-55.8,26.8614654541016
"2019-08-01",-23,-56,27.3438568115234
"2019-08-01",-23.2,-58.6,29.737434387207
"2019-08-01",-23.2,-58.8,29.7276840209961
"2019-08-01",-23.2,-59,29.5174751281738
"2019-08-01",-23.2,-59.2,29.4986381530762
"2019-08-01",-23.2,-59.4,29.6212272644043
"2019-08-01",-23.2,-60.6,29.8196029663086
"2019-08-01",-23.2,-61.4,29.661901473999
"2019-08-01",-23.2,-61.6,29.6352691650391
"2019-08-01",-23.2,-60.8,29.5327548980713
"2019-08-01",-23.2,-61.2,29.6263046264648
"2019-08-01",-23.2,-61,29.4411029815674
"2019-08-01",-23.2,-59.6,29.7090873718262
"2019-08-01",-23.2,-60.2,29.8271675109863
"2019-08-01",-23.2,-60.4,29.8374576568604
"2019-08-01",-23.2,-59.8,29.768648147583
"2019-08-01",-23.2,-60,29.8033256530762
"2019-08-01",-24,-56.4,29.054666519165
"2019-08-01",-23.2,-58.2,29.7519855499268
"2019-08-01",-23.2,-56.8,29.278263092041
"2019-08-01",-23.6,-57.8,29.4390869140625
"2019-08-01",-23.4,-58.6,29.6565837860107
"2019-08-01",-23.2,-57,29.531982421875
"2019-08-01",-23.2,-57.8,29.6525440216064
"2019-08-01",-23.2,-58,29.6980495452881
"2019-08-01",-23.2,-57.2,29.3305149078369
"2019-08-01",-23.2,-57.6,29.6054363250732
"2019-08-01",-23.2,-57.4,29.4393196105957
"2019-08-01",-23.2,-56.6,29.0125102996826
"2019-08-01",-23.2,-55.8,26.967601776123
"2019-08-01",-23.2,-56,27.2586898803711
"2019-08-01",-23.2,-56.4,28.6280918121338
"2019-08-01",-23.2,-56.2,28.0869312286377
"2019-08-01",-23.2,-55.6,25.8011722564697
"2019-08-01",-23.4,-58.8,29.6789741516113
"2019-08-01",-23.4,-59,29.7158622741699
"2019-08-01",-23.4,-59.2,29.4843425750732
"2019-08-01",-23.4,-60.6,29.7541618347168
"2019-08-01",-23.4,-61.4,29.5445041656494
"2019-08-01",-23.4,-60.8,29.7802696228027
"2019-08-01",-23.4,-61.2,29.50390625
"2019-08-01",-23.4,-61,29.5674114227295
"2019-08-01",-23.4,-59.4,29.5445289611816
"2019-08-01",-23.4,-60.2,29.752254486084
"2019-08-01",-23.4,-60.4,29.7451057434082
"2019-08-01",-23.4,-59.6,29.6287040710449
"2019-08-01",-23.4,-60,29.7267284393311
"2019-08-01",-23.4,-59.8,29.686975479126
"2019-08-01",-23.4,-58.2,29.64479637146
"2019-08-01",-23.4,-56.8,29.0434837341309
"2019-08-01",-23.6,-58,29.4762229919434
"2019-08-01",-23.4,-58.4,29.6519584655762
"2019-08-01",-23.8,-57.4,29.4105415344238
"2019-08-01",-23.8,-57.6,29.2643718719482
"2019-08-01",-23.8,-60.4,29.4983730316162
"2019-08-01",-23.8,-60.6,29.4878673553467
"2019-08-01",-23.8,-60.8,29.5035133361816
"2019-08-01",-23.8,-57.8,29.2797451019287
"2019-08-01",-23.8,-59.2,29.4444255828857
"2019-08-01",-23.8,-60,29.5033473968506
"2019-08-01",-23.8,-60.2,29.5071544647217
"2019-08-01",-23.8,-59.4,29.3328342437744
"2019-08-01",-23.8,-59.8,29.4725456237793
"2019-08-01",-23.8,-59.6,29.4318027496338
"2019-08-01",-23.8,-58,29.3258266448975
"2019-08-01",-23.8,-58.8,29.3998031616211
"2019-08-01",-23.8,-59,29.4770278930664
"2019-08-01",-23.8,-58.2,29.3568439483643
"2019-08-01",-23.8,-58.6,29.3645687103271
"2019-08-01",-23.8,-58.4,29.3531265258789
"2019-08-01",-24,-56.8,29.5396099090576
"2019-08-01",-23.8,-56.6,29.6849880218506
"2019-08-01",-23.8,-56.8,29.539421081543
"2019-08-01",-23.8,-57,29.5097579956055
"2019-08-01",-23.8,-56.2,28.9776725769043
"2019-08-01",-23.8,-56.4,29.3294639587402
"2019-08-01",-23.8,-55.6,28.2539615631104
"2019-08-01",-23.8,-56,28.8528270721436
"2019-08-01",-23.8,-55.8,28.6319046020508
"2019-08-01",-24,-57,29.6699180603027
"2019-08-01",-24,-57.2,29.4566059112549
"2019-08-01",-24,-59.8,29.3598594665527
"2019-08-01",-24.4,-58,28.8912124633789
"2019-08-01",-24.4,-58.2,28.9352207183838
"2019-08-01",-24.4,-58.4,28.8819427490234
"2019-08-01",-24.4,-58.6,28.6242561340332
"2019-08-01",-24.4,-58.8,28.5023708343506
"2019-08-01",-24.4,-59,28.5831413269043
"2019-08-01",-24.4,-59.2,28.7020034790039
"2019-08-01",-24.4,-59.4,28.870849609375
"2019-08-01",-24.4,-57.4,28.8961925506592
"2019-08-01",-24.4,-55.6,28.022008895874
"2019-08-01",-24.4,-57.6,28.8540000915527
"2019-08-01",-24.4,-57.8,28.8521175384521
"2019-08-01",-24.4,-56.8,28.9816818237305
"2019-08-01",-24.4,-55.8,27.7429351806641
"2019-08-01",-24.4,-57,29.2249546051025
"2019-08-01",-24.4,-57.2,29.0901908874512
"2019-08-01",-24.4,-56.6,28.6544780731201
"2019-08-01",-24.4,-56,27.7240142822266
"2019-08-01",-24.4,-56.2,27.8448753356934
"2019-08-01",-24.4,-56.4,28.3817882537842
"2019-08-01",-24.4,-55.2,26.8256721496582
"2019-08-01",-24.4,-55.4,27.4797286987305
"2019-08-01",-24.4,-55,26.0153179168701
"2019-08-01",-24.4,-54.4,25.7345066070557
"2019-08-01",-24.4,-54.6,25.5190944671631
"2019-08-01",-24.4,-54.8,25.4805240631104
"2019-08-01",-24.6,-58.4,28.5734119415283
"2019-08-01",-24.8,-54.8,26.132532119751
"2019-08-01",-24.8,-55,25.9518337249756
"2019-08-01",-24.8,-54.6,25.7740745544434
"2019-08-01",-24.8,-54.4,25.3647537231445
"2019-08-01",-25,-57.8,28.6779155731201
"2019-08-01",-25.2,-57.2,28.3993244171143
"2019-08-01",-25,-58,28.615198135376
"2019-08-01",-25,-54.8,26.0057735443115
"2019-08-01",-25,-57.6,28.750452041626
"2019-08-01",-25,-56.6,29.054573059082
"2019-08-01",-25,-57.4,28.7791976928711
"2019-08-01",-25,-56.8,29.1341705322266
"2019-08-01",-25,-57,28.9722194671631
"2019-08-01",-25,-57.2,28.7207584381104
"2019-08-01",-25,-56,26.61106300354
"2019-08-01",-25,-55,26.3143272399902
"2019-08-01",-25,-56.2,27.5897254943848
"2019-08-01",-25,-56.4,28.4530181884766
"2019-08-01",-25,-55.8,27.0301074981689
"2019-08-01",-25,-55.2,26.5589828491211
"2019-08-01",-25,-55.4,26.7590007781982
"2019-08-01",-25,-55.6,26.9672813415527
"2019-08-01",-25,-54.6,25.1825141906738
"2019-08-01",-25.2,-57.4,28.3464431762695
"2019-08-01",-25.4,-57.2,28.0543537139893
"2019-08-01",-25.4,-56.2,27.4208545684814
"2019-08-01",-25.4,-57,27.6664047241211
"2019-08-01",-25.4,-56.4,28.2317790985107
"2019-08-01",-25.4,-56.6,28.5141563415527
"2019-08-01",-25.4,-56.8,28.3583965301514
"2019-08-01",-25.4,-55.6,26.6676979064941
"2019-08-01",-25.4,-54.6,26.023473739624
"2019-08-01",-25.4,-55.8,26.8213214874268
"2019-08-01",-25.4,-56,26.959831237793
"2019-08-01",-25.4,-55.4,26.4802951812744
"2019-08-01",-25.4,-54.8,25.8962459564209
"2019-08-01",-25.4,-55,25.9935550689697
"2019-08-01",-25.4,-55.2,26.2848606109619
"2019-08-01",-25.6,-56.8,28.062858581543
"2019-08-01",-25.6,-57,27.5272045135498
"2019-08-01",-25.6,-57.2,27.9528770446777
"2019-08-01",-25.6,-57.4,28.2858142852783
"2019-08-01",-25.6,-57.6,28.4375514984131
"2019-08-01",-25.6,-55.8,26.6294174194336
"2019-08-01",-25.6,-56.6,28.3161773681641
"2019-08-01",-25.6,-56,26.7754344940186
"2019-08-01",-25.6,-56.2,27.1803703308105
"2019-08-01",-25.6,-56.4,27.9311637878418
"2019-08-01",-25.6,-55.2,26.1598129272461
"2019-08-01",-25.6,-55.4,26.3868217468262
"2019-08-01",-25.6,-55.6,26.5066184997559
"2019-08-01",-25.6,-55,25.9267501831055
"2019-08-01",-25.6,-54.6,25.985466003418
"2019-08-01",-25.6,-54.8,25.9920921325684
"2019-08-01",-26,-56.6,27.2026138305664
"2019-08-01",-26,-56.8,26.4998302459717
"2019-08-01",-26,-57.6,27.9983100891113
"2019-08-01",-26,-57.8,27.940242767334
"2019-08-01",-26,-57,27.3294563293457
"2019-08-01",-26,-57.4,27.9928703308105
"2019-08-01",-26,-57.2,27.4060649871826
"2019-08-01",-26,-55.2,25.7088413238525
"2019-08-01",-26,-56,26.6299610137939
"2019-08-01",-26,-56.4,27.3189659118652
"2019-08-01",-26,-56.2,26.8286170959473
"2019-08-01",-26,-55.4,25.3149967193604
"2019-08-01",-26,-55.8,26.1511707305908
"2019-08-01",-26,-55.6,25.6187305450439
"2019-08-01",-26,-55,25.7773017883301
"2019-08-01",-26,-54.8,25.9166851043701
"2019-08-01",-26.2,-57.2,27.2726974487305
"2019-08-01",-26.2,-57.4,27.6087322235107
"2019-08-01",-26.2,-57.6,27.7061023712158
"2019-08-01",-26.2,-58,27.7065658569336
"2019-08-01",-26.2,-57.8,27.7084636688232
"2019-08-01",-26.2,-55.8,26.3879947662354
"2019-08-01",-26.2,-56.6,27.1553249359131
"2019-08-01",-26.2,-57,27.304443359375
"2019-08-01",-26.2,-56.8,27.121208190918
"2019-08-01",-26.2,-56,26.7961101531982
"2019-08-01",-26.2,-56.4,27.1164321899414
"2019-08-01",-26.2,-56.2,27.0703449249268
"2019-08-01",-26.2,-55.2,24.7910747528076
"2019-08-01",-26.2,-55.6,25.8468341827393
"2019-08-01",-26.2,-55.4,25.2056865692139
"2019-08-01",-26.2,-55,25.2499294281006
"2019-08-01",-26.2,-54.8,25.3862953186035
"2019-08-01",-26.6,-57.2,26.7493419647217
"2019-08-01",-26.6,-57.4,26.8011112213135
"2019-08-01",-26.6,-57.6,26.8987598419189
"2019-08-01",-26.6,-58,27.253791809082
"2019-08-01",-26.6,-57.8,27.0713214874268
"2019-08-01",-26.6,-55.8,25.7479915618896
"2019-08-01",-26.6,-56.6,26.5851612091064
"2019-08-01",-26.6,-57,26.5717144012451
"2019-08-01",-26.6,-56.8,26.4729175567627
"2019-08-01",-26.6,-56,26.3469867706299
"2019-08-01",-26.6,-56.4,26.6365947723389
"2019-08-01",-26.6,-56.2,26.5217800140381
"2019-08-01",-26.6,-55.2,25.1736278533936
"2019-08-01",-26.6,-55.6,25.0435218811035
"2019-08-01",-26.6,-55.4,24.7595691680908
"2019-08-01",-26.6,-55,25.5249500274658
"2019-08-01",-26.6,-54.8,25.5158100128174
"2019-08-01",-26.8,-56.8,25.9340381622314
"2019-08-01",-26.8,-57,26.0306549072266
"2019-08-01",-26.8,-57.8,26.8330402374268
"2019-08-01",-26.8,-58.2,27.1812362670898
"2019-08-01",-26.8,-58,27.0013828277588
"2019-08-01",-26.8,-57.2,26.4290218353271
"2019-08-01",-26.8,-57.6,26.6773662567139
"2019-08-01",-26.8,-57.4,26.5609607696533
"2019-08-01",-26.8,-55.4,25.0695552825928
"2019-08-01",-26.8,-56.2,26.2180347442627
"2019-08-01",-26.8,-56.6,26.1115627288818
"2019-08-01",-26.8,-56.4,26.4172878265381
"2019-08-01",-26.8,-55.6,25.0930671691895
"2019-08-01",-27.2,-56.4,26.1284847259521
"2019-08-01",-27.2,-58,26.8214740753174
"2019-08-01",-27.2,-58.2,27.0194358825684
"2019-08-01",-27.2,-58.6,27.3162574768066
"2019-08-01",-27.2,-58.4,27.19970703125
"2019-08-01",-27.2,-56.6,26.012336730957
"2019-08-01",-27.2,-57.4,26.3406925201416
"2019-08-01",-27.2,-57.8,26.6411018371582
"2019-08-01",-27.2,-57.6,26.4699230194092
"2019-08-01",-27.2,-56.8,26.0275478363037
"2019-08-01",-27.2,-57.2,26.2406120300293
"2019-08-01",-27.2,-57,26.1778659820557
"2019-08-01",-27.2,-55.8,25.5772552490234
"2019-08-01",-27.2,-56.2,26.1322364807129
"2019-08-01",-27.2,-56,25.9050197601318
"2019-08-01",-27.4,-56.6,26.0632438659668
"2019-08-01",-27.4,-56.8,26.0951824188232
"2019-08-01",-27.4,-57,26.154541015625
"2019-08-01",-27.4,-57.4,26.3909854888916
"2019-08-01",-27.4,-57.2,26.263879776001
"2019-08-01",-27.4,-56.4,26.0874614715576
"2019-08-01",-27.4,-55.8,25.5758838653564
"2019-09-01",-19.6,-60.6,32.7861671447754
"2019-09-01",-19.6,-60.8,32.9160385131836
"2019-08-01",-19.6,-60.4,30.6296710968018
"2019-08-01",-19.6,-59.6,30.0070018768311
"2019-08-01",-19.6,-58.6,30.9550189971924
"2019-08-01",-19.6,-59.8,30.1091079711914
"2019-08-01",-19.6,-60,30.4520931243896
"2019-08-01",-19.6,-59.4,29.9389228820801
"2019-08-01",-19.6,-58.8,30.4682693481445
"2019-08-01",-19.6,-59,30.0358009338379
"2019-08-01",-19.6,-59.2,30.0638790130615
"2019-09-01",-19.6,-61,32.6000709533691
"2019-09-01",-19.6,-61.4,32.0003242492676
"2019-09-01",-19.6,-61.2,32.2447624206543
"2019-09-01",-19.4,-59,31.8440380096436
"2019-09-01",-19.4,-59.2,31.8670043945312
"2019-09-01",-19.4,-60.2,31.9213447570801
"2019-09-01",-19.4,-59.4,31.8843059539795
"2019-09-01",-19.4,-60,31.9744606018066
"2019-09-01",-19.4,-59.6,31.8958072662354
"2019-09-01",-19.4,-59.8,31.917947769165
"2019-09-01",-20.2,-61.2,32.2705764770508
"2019-09-01",-19.6,-60.2,32.4522361755371
"2019-09-01",-19.6,-60.4,32.7486801147461
"2019-09-01",-19.6,-58.6,32.8284568786621
"2019-09-01",-19.6,-59.6,31.9398193359375
"2019-09-01",-19.6,-59.8,32.1303253173828
"2019-09-01",-19.6,-60,32.5566749572754
"2019-09-01",-19.6,-58.8,32.3260116577148
"2019-09-01",-19.6,-59.4,31.788293838501
"2019-09-01",-19.6,-59,31.8619213104248
"2019-09-01",-19.6,-59.2,31.8653202056885
"2019-09-01",-19.8,-61.2,32.4555320739746
"2019-09-01",-19.8,-61.4,32.2394409179688
"2019-09-01",-19.8,-61.6,31.6428852081299
"2019-09-01",-19.8,-61.8,31.5161628723145
"2019-09-01",-19.8,-60,32.6718101501465
"2019-09-01",-19.8,-61,32.973991394043
"2019-09-01",-19.8,-60.2,32.7139854431152
"2019-09-01",-19.8,-60.8,32.9629173278809
"2019-09-01",-19.8,-60.4,32.7675399780273
"2019-09-01",-19.8,-60.6,32.8548049926758
"2019-09-01",-19.8,-58.4,33.041130065918
"2019-09-01",-19.8,-59.4,32.3530464172363
"2019-09-01",-19.8,-59.6,32.4942169189453
"2019-09-01",-19.8,-59.8,32.603385925293
"2019-09-01",-19.8,-58.6,32.8259124755859
"2019-09-01",-19.8,-59.2,32.4277229309082
"2019-09-01",-19.8,-58.8,32.6639938354492
"2019-09-01",-19.8,-59,32.3678092956543
"2019-09-01",-20,-60.8,32.881893157959
"2019-09-01",-20.8,-58.4,32.6755485534668
"2019-09-01",-20.8,-62.2,31.710334777832
"2019-09-01",-20.8,-58.6,32.6471824645996
"2019-09-01",-20.8,-60.6,32.8544235229492
"2019-09-01",-20.8,-61.6,32.4460296630859
"2019-09-01",-20.8,-61.8,32.487361907959
"2019-09-01",-20.8,-62,32.2107086181641
"2019-09-01",-20.8,-60.8,32.9463500976562
"2019-09-01",-20.8,-61.4,32.7840118408203
"2019-09-01",-20.8,-61,32.9846229553223
"2019-09-01",-20.8,-61.2,33.0366325378418
"2019-09-01",-20.8,-58.8,32.7119598388672
"2019-09-01",-20.8,-59.8,33.0076751708984
"2019-09-01",-20.8,-60.4,32.9160118103027
"2019-09-01",-20.8,-60,33.1235733032227
"2019-09-01",-20.8,-60.2,33.2392539978027
"2019-09-01",-20.8,-59,32.8083038330078
"2019-09-01",-20.8,-59.2,32.8580474853516
"2019-09-01",-20.8,-59.6,32.8470306396484
"2019-09-01",-20.8,-59.4,32.712646484375
"2019-09-01",-22,-58,31.9734802246094
"2019-09-01",-21.4,-58.2,32.2992630004883
"2019-09-01",-21,-60,33.0957145690918
"2019-09-01",-21,-62,32.4727783203125
"2019-09-01",-21,-62.2,32.3336524963379
"2019-09-01",-21,-60.2,33.286205291748
"2019-09-01",-21,-61.4,33.119571685791
"2019-09-01",-21,-61.6,32.7345008850098
"2019-09-01",-21,-61.8,32.4688339233398
"2019-09-01",-21,-60.4,33.1630516052246
"2019-09-01",-21,-61,33.0178909301758
"2019-09-01",-21,-61.2,33.0356941223145
"2019-09-01",-21,-60.6,32.8822212219238
"2019-09-01",-21,-60.8,32.9659576416016
"2019-09-01",-21,-58.6,32.5391082763672
"2019-09-01",-21,-59.6,32.8158988952637
"2019-09-01",-21,-59.8,32.969367980957
"2019-09-01",-21,-58.8,32.6106910705566
"2019-09-01",-21,-59,32.6846160888672
"2019-09-01",-21,-59.4,32.6392021179199
"2019-09-01",-21,-59.2,32.6407432556152
"2019-09-01",-20,-61,32.4891510009766
"2019-09-01",-20,-61.2,32.2523307800293
"2019-09-01",-20,-61.4,32.3703727722168
"2019-09-01",-20,-61.6,32.3288116455078
"2019-09-01",-20,-61.8,31.7113475799561
"2019-09-01",-20,-59.8,32.5604629516602
"2019-09-01",-20,-60,32.7152938842773
"2019-09-01",-20,-60.6,32.8448028564453
"2019-09-01",-20,-60.2,32.6825523376465
"2019-09-01",-20,-60.4,32.7712516784668
"2019-09-01",-20,-58.2,33.3037528991699
"2019-09-01",-20,-59.2,32.7643852233887
"2019-09-01",-20,-59.4,32.5659446716309
"2019-09-01",-20,-59.6,32.5043563842773
"2019-09-01",-20,-58.4,33.0474815368652
"2019-09-01",-20,-59,32.7242584228516
"2019-09-01",-20,-58.6,32.7238922119141
"2019-09-01",-20,-58.8,32.7683525085449
"2019-09-01",-20.4,-60.2,33.2402954101562
"2019-09-01",-20.2,-60.8,32.9402008056641
"2019-09-01",-20.2,-61,32.7469520568848
"2019-09-01",-20.8,-58,32.9575996398926
"2019-09-01",-20.6,-60.6,32.8451919555664
"2019-09-01",-20.6,-60.8,32.9282417297363
"2019-09-01",-20.6,-61,32.9757232666016
"2019-09-01",-20.6,-62.2,31.8450889587402
"2019-09-01",-20.6,-61.2,32.8245277404785
"2019-09-01",-20.6,-61.8,32.5570945739746
"2019-09-01",-20.6,-62,32.4269371032715
"2019-09-01",-20.6,-61.4,32.3423652648926
"2019-09-01",-20.6,-61.6,32.4459953308105
"2019-09-01",-20.6,-59.4,32.7308120727539
"2019-09-01",-20.6,-59.6,32.9084014892578
"2019-09-01",-20.6,-60.2,33.2280311584473
"2019-09-01",-20.6,-60.4,32.8859405517578
"2019-09-01",-20.6,-59.8,33.0398941040039
"2019-09-01",-20.6,-60,33.1444892883301
"2019-09-01",-20.6,-58.8,32.6087837219238
"2019-09-01",-20.6,-59,32.648853302002
"2019-09-01",-20.6,-59.2,32.6490859985352
"2019-09-01",-20.6,-58.4,32.8031349182129
"2019-09-01",-20.6,-58.6,32.7211418151855
"2019-09-01",-20.6,-58.2,32.9891471862793
"2019-09-01",-20.8,-58.2,32.7904281616211
"2019-09-01",-21,-58.4,32.5388603210449
"2019-09-01",-21,-58,32.7243728637695
"2019-09-01",-21,-58.2,32.6031150817871
"2019-09-01",-21.4,-58.4,32.2998123168945
"2019-09-01",-21.2,-61.2,33.0596580505371
"2019-09-01",-21.2,-61.4,32.7336540222168
"2019-09-01",-21.2,-61.6,32.3631820678711
"2019-09-01",-21.2,-61.8,32.3582344055176
"2019-09-01",-21.2,-62,32.3794097900391
"2019-09-01",-21.2,-62.2,32.3860969543457
"2019-09-01",-21.2,-59.6,32.7585983276367
"2019-09-01",-21.2,-60.8,33.0284881591797
"2019-09-01",-21.2,-61,33.0228385925293
"2019-09-01",-21.2,-59.8,32.9221229553223
"2019-09-01",-21.2,-60.4,33.3627891540527
"2019-09-01",-21.2,-60.6,33.2785911560059
"2019-09-01",-21.2,-60,33.0723114013672
"2019-09-01",-21.2,-60.2,33.2498207092285
"2019-09-01",-21.2,-58.8,32.462574005127
"2019-09-01",-21.2,-59,32.388240814209
"2019-09-01",-21.2,-59.4,32.6042823791504
"2019-09-01",-21.2,-59.2,32.4550933837891
"2019-09-01",-21.2,-58,32.5258293151855
"2019-09-01",-21.2,-58.6,32.4322509765625
"2019-09-01",-21.2,-58.2,32.4610252380371
"2019-09-01",-21.2,-58.4,32.4144020080566
"2019-09-01",-21.4,-58.6,32.3539848327637
"2019-09-01",-21.6,-60.4,33.2426834106445
"2019-09-01",-21.6,-61,32.8565330505371
"2019-09-01",-21.6,-61.2,32.8418312072754
"2019-09-01",-21.6,-60.6,33.3550758361816
"2019-09-01",-21.6,-60.8,33.109375
"2019-09-01",-21.6,-58.4,32.2144012451172
"2019-09-01",-21.6,-59.6,32.6235008239746
"2019-09-01",-21.6,-59.8,32.7916412353516
"2019-09-01",-21.6,-58.6,32.2831192016602
"2019-09-01",-21.6,-59.2,32.2733573913574
"2019-09-01",-21.6,-59.4,32.4595985412598
"2019-09-01",-21.6,-58.8,32.3253173828125
"2019-09-01",-21.6,-59,32.2423439025879
"2019-09-01",-21.6,-58,32.2032814025879
"2019-09-01",-21.6,-58.2,32.1987113952637
"2019-09-01",-22,-58.4,32.0650672912598
"2019-09-01",-21.8,-61.4,32.7826614379883
"2019-09-01",-21.8,-61.6,32.4658584594727
"2019-09-01",-21.8,-61.8,32.0200843811035
"2019-09-01",-21.8,-62,32.0585746765137
"2019-09-01",-21.8,-62.2,31.8840446472168
"2019-09-01",-21.8,-62.4,31.8641147613525
"2019-09-01",-21.8,-59.8,32.7045936584473
"2019-09-01",-21.8,-60.8,32.8517799377441
"2019-09-01",-21.8,-61,32.741268157959
"2019-09-01",-21.8,-61.2,32.7618675231934
"2019-09-01",-21.8,-60,32.867359161377
"2019-09-01",-21.8,-60.6,33.2058372497559
"2019-09-01",-21.8,-60.2,33.0427703857422
"2019-09-01",-21.8,-60.4,33.1840362548828
"2019-09-01",-21.8,-58,32.1307220458984
"2019-09-01",-21.8,-59,32.1205902099609
"2019-09-01",-21.8,-59.6,32.5418815612793
"2019-09-01",-21.8,-59.2,32.2049980163574
"2019-09-01",-21.8,-59.4,32.3841514587402
"2019-09-01",-21.8,-58.2,32.1447257995605
"2019-09-01",-21.8,-58.4,32.1397972106934
"2019-09-01",-21.8,-58.8,32.2261161804199
"2019-09-01",-21.8,-58.6,32.189151763916
"2019-09-01",-22,-58.6,32.1080436706543
"2019-09-01",-22,-58.8,32.1415367126465
"2019-09-01",-22,-59,32.0346069335938
"2019-09-01",-22,-61,32.6051788330078
"2019-09-01",-22,-62,32.5213966369629
"2019-09-01",-22,-62.2,31.9952392578125
"2019-09-01",-22,-62.4,31.7021656036377
"2019-09-01",-22,-61.2,32.6466827392578
"2019-09-01",-22,-61.8,32.5693817138672
"2019-09-01",-22,-61.4,32.6580276489258
"2019-09-01",-22,-61.6,32.6747627258301
"2019-09-01",-22,-59.2,32.1196441650391
"2019-09-01",-22,-60.4,32.9752349853516
"2019-09-01",-22,-60.6,32.602237701416
"2019-09-01",-22,-60.8,32.542839050293
"2019-09-01",-22,-59.4,32.2884063720703
"2019-09-01",-22,-60,32.7671699523926
"2019-09-01",-22,-60.2,32.9089164733887
"2019-09-01",-22,-59.6,32.4528923034668
"2019-09-01",-22,-59.8,32.6058692932129
"2019-09-01",-22.6,-58.4,31.899112701416
"2019-09-01",-22.8,-56.6,31.8021240234375
"2019-09-01",-22.8,-60.4,32.3869171142578
"2019-09-01",-22.8,-60.6,32.2273216247559
"2019-09-01",-22.8,-61.8,32.0467987060547
"2019-09-01",-22.8,-62,31.940185546875
"2019-09-01",-22.8,-60.8,31.923999786377
"2019-09-01",-22.8,-61.4,32.104808807373
"2019-09-01",-22.8,-61.6,32.1013450622559
"2019-09-01",-22.8,-61,32.0073471069336
"2019-09-01",-22.8,-61.2,32.0786781311035
"2019-09-01",-22.8,-56.8,32.0456581115723
"2019-09-01",-22.8,-59,31.7324447631836
"2019-09-01",-22.8,-60,32.2016983032227
"2019-09-01",-22.8,-60.2,32.2832641601562
"2019-09-01",-22.8,-59.2,31.8069953918457
"2019-09-01",-22.8,-59.8,32.1203079223633
"2019-09-01",-22.8,-59.4,31.9244995117188
"2019-09-01",-22.8,-59.6,32.033317565918
"2019-09-01",-22.8,-57,31.8224658966064
"2019-09-01",-22.8,-58.2,31.8456954956055
"2019-09-01",-22.8,-58.4,31.8392543792725
"2019-09-01",-22.8,-58.8,31.8936977386475
"2019-09-01",-22.8,-58.6,31.8816337585449
"2019-09-01",-22.8,-57.2,31.6897659301758
"2019-09-01",-22.8,-57.8,31.8395671844482
"2019-09-01",-22.8,-58,31.8645267486572
"2019-09-01",-22.8,-57.4,31.452127456665
"2019-09-01",-22.8,-57.6,31.6716804504395
"2019-09-01",-22.8,-56.2,29.9629497528076
"2019-09-01",-22.8,-56.4,31.1159954071045
"2019-09-01",-22.8,-55.8,29.1643753051758
"2019-09-01",-22.8,-56,29.6968460083008
"2019-09-01",-24,-55.6,30.7356643676758
"2019-09-01",-23.2,-57.8,31.6786327362061
"2019-09-01",-23,-58.6,31.8175258636475
"2019-09-01",-23,-60.8,32.0296783447266
"2019-09-01",-23,-61,31.851490020752
"2019-09-01",-23,-61.8,31.8701171875
"2019-09-01",-23,-61.2,31.906852722168
"2019-09-01",-23,-61.4,31.9259719848633
"2019-09-01",-23,-61.6,31.9106864929199
"2019-09-01",-23,-58.8,31.8409061431885
"2019-09-01",-23,-59.8,32.001091003418
"2019-09-01",-23,-60.6,32.3058166503906
"2019-09-01",-23,-60,32.0610008239746
"2019-09-01",-23,-60.4,32.2126235961914
"2019-09-01",-23,-60.2,32.1322898864746
"2019-09-01",-23,-59,31.6782741546631
"2019-09-01",-23,-59.6,31.9229297637939
"2019-09-01",-23,-59.2,31.7080249786377
"2019-09-01",-23,-59.4,31.8282470703125
"2019-09-01",-23,-56.6,31.4610347747803
"2019-09-01",-23,-57.8,31.7789497375488
"2019-09-01",-23,-58,31.7704029083252
"2019-09-01",-23,-58.4,31.7850399017334
"2019-09-01",-23,-58.2,31.7590942382812
