"Fecha","Latitud","Longitud","MXTP"
"1964-04-01",-20.4,-60.2,36.0733261108398
"1964-04-01",-20.4,-60,36.1258201599121
"1964-04-01",-20.4,-59.8,36.0723533630371
"1964-04-01",-20.4,-59.6,36.0124168395996
"1964-04-01",-20.4,-59.4,35.902904510498
"1964-04-01",-20.4,-59.2,35.778923034668
"1964-04-01",-20.4,-59,35.6492729187012
"1964-04-01",-20.4,-58.8,35.410514831543
"1964-04-01",-20.4,-58.6,35.4666976928711
"1964-04-01",-20.4,-58.4,35.5779342651367
"1964-04-01",-20.4,-58.2,35.4236640930176
"1964-04-01",-20.6,-62.2,33.3502006530762
"1964-04-01",-20.6,-62,34.0640144348145
"1964-04-01",-20.6,-61.8,34.3274688720703
"1964-04-01",-20.6,-61.6,34.3089027404785
"1964-04-01",-20.6,-61.4,34.2288475036621
"1964-04-01",-20.6,-61.2,34.833740234375
"1964-04-01",-20.6,-61,35.1040649414062
"1964-04-01",-20.6,-60.8,35.0952911376953
"1964-04-01",-20.6,-60.6,35.1274871826172
"1964-04-01",-20.6,-60.4,35.3470344543457
"1964-04-01",-20.6,-60.2,36.0138664245605
"1964-04-01",-20.6,-60,36.0445289611816
"1964-04-01",-20.6,-59.8,35.9641761779785
"1964-04-01",-20.6,-59.6,35.9255599975586
"1964-04-01",-20.6,-59.4,35.8231086730957
"1964-04-01",-20.6,-59.2,35.7961349487305
"1964-04-01",-20.6,-59,35.7942008972168
"1964-04-01",-20.6,-58.8,35.6414985656738
"1964-04-01",-20.6,-58.6,35.6317596435547
"1964-04-01",-20.6,-58.4,35.4666023254395
"1964-04-01",-20.6,-58.2,35.396053314209
"1964-04-01",-20.8,-62.2,33.1539688110352
"1964-04-01",-20.8,-62,33.8517913818359
"1964-04-01",-20.8,-61.8,34.2597694396973
"1964-04-01",-20.8,-61.6,34.2405662536621
"1964-04-01",-20.8,-61.4,34.6710052490234
"1964-04-01",-20.8,-61.2,35.0367431640625
"1964-04-01",-20.8,-61,35.0898323059082
"1964-04-01",-20.8,-60.8,35.0762062072754
"1964-04-01",-20.8,-60.6,35.0889701843262
"1964-04-01",-20.8,-60.4,35.3017082214355
"1964-04-01",-20.8,-60.2,35.9098625183105
"1964-04-01",-20.8,-60,35.9438438415527
"1964-04-01",-20.8,-59.8,35.8618354797363
"1964-04-01",-20.8,-59.6,35.7984809875488
"1964-04-01",-20.8,-59.4,35.784969329834
"1964-04-01",-20.8,-59.2,36.104793548584
"1964-04-01",-20.8,-59,35.9654731750488
"1964-04-01",-20.8,-58.8,35.770694732666
"1964-04-01",-20.8,-58.6,35.625862121582
"1964-04-01",-20.8,-58.4,35.530029296875
"1964-04-01",-20.8,-58.2,35.4626541137695
"1964-04-01",-20.8,-58,35.3795394897461
"1964-04-01",-21,-62.2,33.9473037719727
"1964-04-01",-21,-62,34.2092514038086
"1964-04-01",-21,-61.8,34.2128753662109
"1964-04-01",-21,-61.6,34.5320014953613
"1964-04-01",-21,-61.4,35.0267868041992
"1964-04-01",-21,-61.2,35.0292472839355
"1964-04-01",-21,-61,35.0066452026367
"1964-04-01",-21,-60.8,34.9972610473633
"1964-04-01",-21,-60.6,35.0456123352051
"1964-04-01",-21,-60.4,35.533561706543
"1964-04-01",-21,-60.2,35.8776245117188
"1964-04-01",-21,-60,35.9201011657715
"1964-04-01",-21,-59.8,35.8212394714355
"1964-04-01",-21,-59.6,35.7138023376465
"1964-04-01",-21,-59.4,35.628246307373
"1964-04-01",-21,-59.2,35.7169799804688
"1964-04-01",-21,-59,35.8613929748535
"1964-04-01",-21,-58.8,35.8366241455078
"1964-04-01",-21,-58.6,35.7134284973145
"1964-04-01",-21,-58.4,35.5952796936035
"1964-04-01",-21,-58.2,35.485164642334
"1964-04-01",-21,-58,35.3868560791016
"1964-04-01",-21.2,-62.2,34.0340805053711
"1964-04-01",-21.2,-62,34.0806427001953
"1964-04-01",-21.2,-61.8,34.1074829101562
"1964-04-01",-21.2,-61.6,34.1294059753418
"1964-04-01",-21.2,-61.4,34.5595436096191
"1964-04-01",-21.2,-61.2,34.9599266052246
"1964-04-01",-21.2,-61,34.9821281433105
"1964-04-01",-21.2,-60.8,35.0790061950684
"1964-04-01",-21.2,-60.6,35.4801597595215
"1964-04-01",-21.2,-60.4,35.7387275695801
"1964-04-01",-21.2,-60.2,35.7879447937012
"1964-04-01",-21.2,-60,35.8459396362305
"1964-04-01",-21.2,-59.8,35.8134651184082
"1964-04-01",-21.2,-59.6,35.7033081054688
"1964-04-01",-21.2,-59.4,35.598072052002
"1964-04-01",-21.2,-59.2,35.5049324035645
"1964-04-01",-21.2,-59,35.5986251831055
"1964-04-01",-21.2,-58.8,35.8099937438965
"1964-04-01",-21.2,-58.6,35.762393951416
"1964-04-01",-21.2,-58.4,35.6551055908203
"1964-04-01",-21.2,-58.2,35.4776344299316
"1964-04-01",-21.2,-58,35.3664054870605
"1964-04-01",-21.4,-62.2,33.9382476806641
"1964-04-01",-21.4,-62,33.9536933898926
"1964-04-01",-21.4,-61.8,34.0280227661133
"1964-04-01",-21.4,-61.6,34.0913543701172
"1964-04-01",-21.4,-61.4,34.0398063659668
"1964-04-01",-21.4,-61.2,34.6852226257324
"1964-04-01",-21.4,-61,35.0985107421875
"1964-04-01",-21.4,-60.8,35.4182929992676
"1964-04-01",-21.4,-60.6,35.6681060791016
"1964-04-01",-21.4,-60.4,35.6484413146973
"1964-04-01",-21.4,-60.2,35.7242851257324
"1964-04-01",-21.4,-60,35.7692184448242
"1964-04-01",-21.4,-59.8,35.8039398193359
"1964-04-01",-21.4,-59.6,35.6712913513184
"1964-04-01",-21.4,-59.4,35.5937042236328
"1964-04-01",-21.4,-59.2,35.479419708252
"1964-04-01",-21.4,-59,35.6315879821777
"1964-04-01",-21.4,-58.8,35.8792610168457
"1964-04-01",-21.4,-58.6,35.7908973693848
"1964-04-01",-21.4,-58.4,35.7066192626953
"1964-04-01",-21.4,-58.2,35.5641593933105
"1964-04-01",-21.4,-58,35.394847869873
"1964-04-01",-21.6,-62.4,33.6869697570801
"1964-04-01",-21.6,-62.2,33.8056640625
"1964-04-01",-21.6,-62,33.8336868286133
"1964-04-01",-21.6,-61.8,33.9254493713379
"1964-04-01",-21.6,-61.6,34.0621528625488
"1964-04-01",-21.6,-61.4,34.5381355285645
"1964-04-01",-21.6,-61.2,34.9884757995605
"1964-04-01",-21.6,-61,35.0399856567383
"1964-04-01",-21.6,-60.8,35.3199729919434
"1964-04-01",-21.6,-60.6,35.6357307434082
"1964-04-01",-21.6,-60.4,35.6943016052246
"1964-04-01",-21.6,-60.2,35.7535743713379
"1964-04-01",-21.6,-60,35.754467010498
"1964-04-01",-21.6,-59.8,35.7441253662109
"1964-04-01",-21.6,-59.6,35.6709442138672
"1964-04-01",-21.6,-59.4,35.621997833252
"1964-04-01",-21.6,-59.2,35.5662307739258
"1964-04-01",-21.6,-59,35.6737098693848
"1964-04-01",-21.6,-58.8,35.9355125427246
"1964-04-01",-21.6,-58.6,35.8712310791016
"1964-04-01",-21.6,-58.4,35.7883262634277
"1964-04-01",-21.6,-58.2,35.6738739013672
"1964-04-01",-21.6,-58,35.5334854125977
"1964-04-01",-21.8,-62.4,33.5168800354004
"1964-04-01",-21.8,-62.2,33.685920715332
"1964-04-01",-21.8,-62,33.8944053649902
"1964-04-01",-21.8,-61.8,33.827507019043
"1964-04-01",-21.8,-61.6,34.4723472595215
"1964-04-01",-21.8,-61.4,34.9431686401367
"1964-04-01",-21.8,-61.2,34.9922523498535
"1964-04-01",-21.8,-61,34.9870491027832
"1964-04-01",-21.8,-60.8,35.1117706298828
"1964-04-01",-21.8,-60.6,35.5193977355957
"1964-04-01",-21.8,-60.4,35.676643371582
"1964-04-01",-21.8,-60.2,35.7131118774414
"1964-04-01",-21.8,-60,35.6708984375
"1964-04-01",-21.8,-59.8,35.6561241149902
"1964-04-01",-21.8,-59.6,35.6553192138672
"1964-04-01",-21.8,-59.4,35.6414566040039
"1964-04-01",-21.8,-59.2,35.6325759887695
"1964-04-01",-21.8,-59,35.7144508361816
"1964-04-01",-21.8,-58.8,36.0027732849121
"1964-04-01",-21.8,-58.6,35.9718894958496
"1964-04-01",-21.8,-58.4,35.8999404907227
"1964-04-01",-21.8,-58.2,35.761344909668
"1964-04-01",-21.8,-58,35.5542602539062
"1964-04-01",-22,-62.4,33.4766845703125
"1964-04-01",-22,-62.2,33.9301452636719
"1964-04-01",-22,-62,34.5352554321289
"1964-04-01",-22,-61.8,34.6372489929199
"1964-04-01",-22,-61.6,34.8632469177246
"1964-04-01",-22,-61.4,34.9263381958008
"1964-04-01",-22,-61.2,34.9404449462891
"1964-04-01",-22,-61,34.9708480834961
"1964-04-01",-22,-60.8,34.9887847900391
"1964-04-01",-22,-60.6,35.0997772216797
"1964-04-01",-22,-60.4,35.5710868835449
"1964-04-01",-22,-60.2,35.6154670715332
"1964-04-01",-22,-60,35.5415534973145
"1964-04-01",-22,-59.8,35.5611686706543
"1964-04-01",-22,-59.6,35.6360816955566
"1964-04-01",-22,-59.4,35.6748847961426
"1964-04-01",-22,-59.2,35.7174835205078
"1964-04-01",-22,-59,35.8189697265625
"1964-04-01",-22,-58.8,36.0922927856445
"1964-04-01",-22,-58.6,36.0534057617188
"1964-04-01",-22,-58.4,35.9658393859863
"1964-04-01",-22,-58.2,35.8042793273926
"1964-04-01",-22,-58,35.5205268859863
"1964-04-01",-22.2,-62.6,33.3141479492188
"1964-04-01",-22.2,-62.4,33.8141899108887
"1964-04-01",-22.2,-62.2,34.4854125976562
"1964-04-01",-22.2,-62,34.6305809020996
"1964-04-01",-22.2,-61.8,34.7536811828613
"1964-04-01",-22.2,-61.6,34.8589973449707
"1964-04-01",-22.2,-61.4,34.8932609558105
"1964-04-01",-22.2,-61.2,34.9355964660645
"1964-04-01",-22.2,-61,34.9858894348145
"1964-04-01",-22.2,-60.8,34.9811058044434
"1964-04-01",-22.2,-60.6,35.227611541748
"1964-04-01",-22.2,-60.4,35.6558685302734
"1964-04-01",-22.2,-60.2,35.557918548584
"1964-04-01",-22.2,-60,35.475513458252
"1964-04-01",-22.2,-59.8,35.451114654541
"1964-04-01",-22.2,-59.6,35.5252952575684
"1964-04-01",-22.2,-59.4,35.5737648010254
"1964-04-01",-22.2,-59.2,35.7240180969238
"1964-04-01",-22.2,-59,35.8831176757812
"1964-04-01",-22.2,-58.8,36.1567344665527
"1964-04-01",-22.2,-58.6,36.0935935974121
"1964-04-01",-22.2,-58.4,36.035572052002
"1964-04-01",-22.2,-58.2,35.8994522094727
"1964-04-01",-22.2,-58,35.4979209899902
"1964-04-01",-22.2,-57.8,35.2611083984375
"1964-04-01",-22.2,-57.6,35.002384185791
"1964-04-01",-22.2,-56.4,33.5411186218262
"1964-04-01",-22.4,-62.4,34.3177833557129
"1964-04-01",-22.4,-62.2,34.4831581115723
"1964-04-01",-22.4,-62,34.631175994873
"1964-04-01",-22.4,-61.8,34.7736396789551
"1964-04-01",-22.4,-61.6,34.8866119384766
"1964-04-01",-22.4,-61.4,34.9082145690918
"1964-04-01",-22.4,-61.2,34.9480209350586
"1964-04-01",-22.4,-61,34.9772300720215
"1964-04-01",-22.4,-60.8,34.9814834594727
"1964-04-01",-22.4,-60.6,35.3846893310547
"1964-04-01",-22.4,-60.4,35.6213150024414
"1964-04-01",-22.4,-60.2,35.531909942627
"1964-04-01",-22.4,-60,35.4482078552246
"1964-04-01",-22.4,-59.8,35.4358520507812
"1964-04-01",-22.4,-59.6,35.4650230407715
"1964-04-01",-22.4,-59.4,35.5408210754395
"1964-04-01",-22.4,-59.2,35.6326065063477
"1964-04-01",-22.4,-59,35.7952041625977
"1964-04-01",-22.4,-58.8,36.1119651794434
"1964-04-01",-22.4,-58.6,36.0968475341797
"1964-04-01",-22.4,-58.4,36.0562705993652
"1964-04-01",-22.4,-58.2,35.9661178588867
"1964-04-01",-22.4,-58,35.5947380065918
"1964-04-01",-22.4,-57.8,35.378791809082
"1964-04-01",-22.4,-57.6,35.183967590332
"1964-04-01",-22.4,-57.4,34.7305679321289
"1964-04-01",-22.4,-57.2,34.5776977539062
"1964-04-01",-22.4,-57,34.7311515808105
"1964-04-01",-22.4,-56.8,34.7867469787598
"1964-04-01",-22.4,-56.6,34.6061744689941
"1964-04-01",-22.4,-56.4,33.5679016113281
"1964-04-01",-22.4,-56.2,32.2161102294922
"1964-04-01",-22.4,-56,31.0402183532715
"1964-04-01",-22.4,-55.8,30.0212078094482
"1964-04-01",-22.6,-62.2,34.5082244873047
"1964-04-01",-22.6,-62,34.6820487976074
"1964-04-01",-22.6,-61.8,34.8218040466309
"1964-04-01",-22.6,-61.6,34.9406394958496
"1964-04-01",-22.6,-61.4,34.9738845825195
"1964-04-01",-22.6,-61.2,34.940315246582
"1964-04-01",-22.6,-61,34.9830741882324
"1964-04-01",-22.6,-60.8,35.0266494750977
"1964-04-01",-22.6,-60.6,35.469612121582
"1964-04-01",-22.6,-60.4,35.613208770752
"1964-04-01",-22.6,-60.2,35.5358009338379
"1964-04-01",-22.6,-60,35.4395217895508
"1964-04-01",-22.6,-59.8,35.4251136779785
"1964-04-01",-22.6,-59.6,35.4270439147949
"1964-04-01",-22.6,-59.4,35.5363922119141
"1964-04-01",-22.6,-59.2,35.5792121887207
"1964-04-01",-22.6,-59,35.6361274719238
"1964-04-01",-22.6,-58.8,36.028263092041
"1964-04-01",-22.6,-58.6,36.053581237793
"1964-04-01",-22.6,-58.4,36.0104484558105
"1964-04-01",-22.6,-58.2,36.0143280029297
"1964-04-01",-22.6,-58,35.8577270507812
"1964-04-01",-22.6,-57.8,35.5486335754395
"1964-04-01",-22.6,-57.6,34.9893226623535
"1964-04-01",-22.6,-57.4,34.1976280212402
"1964-04-01",-22.6,-57.2,34.317195892334
"1964-04-01",-22.6,-57,34.9275856018066
"1964-04-01",-22.6,-56.8,35.0283050537109
"1964-04-01",-22.6,-56.6,34.9905128479004
"1964-04-01",-22.6,-56.4,34.6665725708008
"1964-04-01",-22.6,-56.2,33.1111793518066
"1964-04-01",-22.6,-56,32.2246437072754
"1964-04-01",-22.6,-55.8,31.2665004730225
"1964-04-01",-22.8,-62,34.7292442321777
"1964-04-01",-22.8,-61.8,34.8973388671875
"1964-04-01",-22.8,-61.6,34.9982261657715
"1964-04-01",-22.8,-61.4,35.058708190918
"1964-04-01",-22.8,-61.2,35.0979690551758
"1964-04-01",-22.8,-61,35.0764503479004
"1964-04-01",-22.8,-60.8,35.0782890319824
"1964-04-01",-22.8,-60.6,35.4401664733887
"1964-04-01",-22.8,-60.4,35.6343803405762
"1964-04-01",-22.8,-60.2,35.5858268737793
"1964-04-01",-22.8,-60,35.5290336608887
"1964-04-01",-22.8,-59.8,35.4954376220703
"1964-04-01",-22.8,-59.6,35.5072822570801
"1964-04-01",-22.8,-59.4,35.5375633239746
"1964-04-01",-22.8,-59.2,35.5674095153809
"1964-04-01",-22.8,-59,35.6190528869629
"1964-04-01",-22.8,-58.8,35.992748260498
"1964-04-01",-22.8,-58.6,36.0227203369141
"1964-04-01",-22.8,-58.4,36.0524711608887
"1964-04-01",-22.8,-58.2,36.0085601806641
"1964-04-01",-22.8,-58,35.942741394043
"1964-04-01",-22.8,-57.8,35.8828125
"1964-04-01",-22.8,-57.6,35.5723342895508
"1964-04-01",-22.8,-57.4,35.2481918334961
"1964-04-01",-22.8,-57.2,35.5801963806152
"1964-04-01",-22.8,-57,35.6664009094238
"1964-04-01",-22.8,-56.8,35.7725982666016
"1964-04-01",-22.8,-56.6,35.2328109741211
"1964-04-01",-22.8,-56.4,34.4415130615234
"1964-04-01",-22.8,-56.2,33.1783294677734
"1964-04-01",-22.8,-56,32.7990760803223
"1964-04-01",-22.8,-55.8,32.1653480529785
"1964-04-01",-23,-61.8,34.8612174987793
"1964-04-01",-23,-61.6,35.0399856567383
"1964-04-01",-23,-61.4,35.151927947998
"1964-04-01",-23,-61.2,35.2163925170898
"1964-04-01",-23,-61,35.1764488220215
"1964-04-01",-23,-60.8,35.4217987060547
"1964-04-01",-23,-60.6,35.7466354370117
"1964-04-01",-23,-60.4,35.683952331543
"1964-04-01",-23,-60.2,35.6508674621582
"1964-04-01",-23,-60,35.6023178100586
"1964-04-01",-23,-59.8,35.5882987976074
"1964-04-01",-23,-59.6,35.5649070739746
"1964-04-01",-23,-59.4,35.5428657531738
"1964-04-01",-23,-59.2,35.5600051879883
"1964-04-01",-23,-59,35.6680679321289
"1964-04-01",-23,-58.8,36.043342590332
"1964-04-01",-23,-58.6,36.0200386047363
"1964-04-01",-23,-58.4,36.0427169799805
"1964-04-01",-23,-58.2,35.9724349975586
"1964-04-01",-23,-58,35.9073143005371
"1964-04-01",-23,-57.8,35.9173011779785
"1964-04-01",-23,-57.6,35.9020004272461
"1964-04-01",-23,-57.4,35.7492942810059
"1964-04-01",-23,-57.2,35.7248916625977
"1964-04-01",-23,-57,35.869945526123
"1964-04-01",-23,-56.8,35.857063293457
"1964-04-01",-23,-56.6,35.0267486572266
"1964-04-01",-23,-56.4,34.388614654541
"1964-04-01",-23,-56.2,33.8022003173828
"1964-04-01",-23,-56,32.9245834350586
"1964-04-01",-23,-55.8,32.3361892700195
"1964-04-01",-23.2,-61.6,35.0199546813965
"1964-04-01",-23.2,-61.4,35.1976699829102
"1964-04-01",-23.2,-61.2,35.2981605529785
"1964-04-01",-23.2,-61,35.2446937561035
"1964-04-01",-23.2,-60.8,35.4318046569824
"1964-04-01",-23.2,-60.6,35.7658195495605
"1964-04-01",-23.2,-60.4,35.7800636291504
"1964-04-01",-23.2,-60.2,35.7663154602051
"1964-04-01",-23.2,-60,35.7375717163086
"1964-04-01",-23.2,-59.8,35.697639465332
"1964-04-01",-23.2,-59.6,35.6371307373047
"1964-04-01",-23.2,-59.4,35.5771369934082
"1964-04-01",-23.2,-59.2,35.562557220459
"1964-04-01",-23.2,-59,35.7490501403809
"1964-04-01",-23.2,-58.8,36.0403518676758
"1964-04-01",-23.2,-58.6,36.0236892700195
"1964-04-01",-23.2,-58.4,36.0009994506836
"1964-04-01",-23.2,-58.2,35.9605484008789
"1964-04-01",-23.2,-58,35.9087715148926
"1964-04-01",-23.2,-57.8,35.8973922729492
"1964-04-01",-23.2,-57.6,35.8741340637207
"1964-04-01",-23.2,-57.4,35.8127822875977
"1964-04-01",-23.2,-57.2,35.7402534484863
"1964-04-01",-23.2,-57,35.8419914245605
"1964-04-01",-23.2,-56.8,35.5297775268555
"1964-04-01",-23.2,-56.6,35.1170997619629
"1964-04-01",-23.2,-56.4,34.4594993591309
"1964-04-01",-23.2,-56.2,33.8306541442871
"1964-04-01",-23.2,-56,32.9133186340332
"1964-04-01",-23.2,-55.8,32.4432945251465
"1964-04-01",-23.2,-55.6,31.2628517150879
"1964-04-01",-23.4,-61.4,35.2085800170898
"1964-04-01",-23.4,-61.2,35.3691444396973
"1964-04-01",-23.4,-61,35.6103668212891
"1964-04-01",-23.4,-60.8,35.9339637756348
"1964-04-01",-23.4,-60.6,35.8740653991699
"1964-04-01",-23.4,-60.4,35.8339309692383
"1964-04-01",-23.4,-60.2,35.8173484802246
"1964-04-01",-23.4,-60,35.8254318237305
"1964-04-01",-23.4,-59.8,35.7636642456055
"1964-04-01",-23.4,-59.6,35.6818923950195
"1964-04-01",-23.4,-59.4,35.6163444519043
"1964-04-01",-23.4,-59.2,35.6801071166992
"1964-04-01",-23.4,-59,36.1082191467285
"1964-04-01",-23.4,-58.8,36.054573059082
"1964-04-01",-23.4,-58.6,36.0097885131836
"1964-04-01",-23.4,-58.4,35.8768577575684
"1964-04-01",-23.4,-58.2,35.8169136047363
"1964-04-01",-23.4,-58,35.840991973877
"1964-04-01",-23.4,-57.8,35.8103485107422
"1964-04-01",-23.4,-57.6,35.857494354248
"1964-04-01",-23.4,-57.4,35.8895530700684
"1964-04-01",-23.4,-57.2,35.6576805114746
"1964-04-01",-23.4,-57,35.249267578125
"1964-04-01",-23.4,-56.8,35.1999664306641
"1964-04-01",-23.4,-56.6,35.292407989502
"1964-04-01",-23.4,-56.4,35.1142349243164
"1964-04-01",-23.4,-56.2,34.2964553833008
"1964-04-01",-23.4,-56,33.6364212036133
"1964-04-01",-23.4,-55.8,32.6797142028809
"1964-04-01",-23.4,-55.6,31.8189830780029
"1964-04-01",-23.6,-61,35.9477767944336
"1964-04-01",-23.6,-60.8,35.9224815368652
"1964-04-01",-23.6,-60.6,35.9191551208496
"1964-04-01",-23.6,-60.4,35.8636131286621
"1964-04-01",-23.6,-60.2,35.845832824707
"1964-04-01",-23.6,-60,35.8302803039551
"1964-04-01",-23.6,-59.8,35.7495613098145
"1964-04-01",-23.6,-59.6,35.6576690673828
"1964-04-01",-23.6,-59.4,35.6068725585938
"1964-04-01",-23.6,-59.2,35.6761856079102
"1964-04-01",-23.6,-59,35.9349021911621
"1964-04-01",-23.6,-58.8,35.9967651367188
"1964-04-01",-23.6,-58.6,35.9557685852051
"1964-04-01",-23.6,-58.4,35.8818359375
"1964-04-01",-23.6,-58.2,35.7430877685547
"1964-04-01",-23.6,-58,35.7063827514648
"1964-04-01",-23.6,-57.8,35.7222023010254
"1964-04-01",-23.6,-57.6,35.7095565795898
"1964-04-01",-23.6,-57.4,35.6326942443848
"1964-04-01",-23.6,-57.2,35.0927963256836
"1964-04-01",-23.6,-57,35.0405349731445
"1964-04-01",-23.6,-56.8,35.093921661377
"1964-04-01",-23.6,-56.6,35.3660926818848
"1964-04-01",-23.6,-56.4,35.045783996582
"1964-04-01",-23.6,-56.2,34.1752052307129
"1964-04-01",-23.6,-56,34.6053695678711
"1964-04-01",-23.6,-55.8,34.0738792419434
"1964-04-01",-23.6,-55.6,32.6985511779785
"1964-04-01",-23.8,-60.8,35.8788414001465
"1964-04-01",-23.8,-60.6,35.915958404541
"1964-04-01",-23.8,-60.4,35.9228172302246
"1964-04-01",-23.8,-60.2,35.908763885498
"1964-04-01",-23.8,-60,35.8783340454102
"1964-04-01",-23.8,-59.8,35.7823638916016
"1964-04-01",-23.8,-59.6,35.6760482788086
"1964-04-01",-23.8,-59.4,35.5949630737305
"1964-04-01",-23.8,-59.2,35.8497886657715
"1964-04-01",-23.8,-59,35.9449577331543
"1964-04-01",-23.8,-58.8,35.9195098876953
"1964-04-01",-23.8,-58.6,35.8621253967285
"1964-04-01",-23.8,-58.4,35.8100051879883
"1964-04-01",-23.8,-58.2,35.7805519104004
"1964-04-01",-23.8,-58,35.6990585327148
"1964-04-01",-23.8,-57.8,35.6326065063477
"1964-04-01",-23.8,-57.6,35.5501708984375
"1964-04-01",-23.8,-57.4,35.5807952880859
"1964-04-01",-23.8,-57.2,35.6512184143066
"1964-04-01",-23.8,-57,35.628231048584
"1964-04-01",-23.8,-56.8,35.6055450439453
"1964-04-01",-23.8,-56.6,35.7387428283691
"1964-04-01",-23.8,-56.4,35.3200798034668
"1964-04-01",-23.8,-56.2,34.8935127258301
"1964-04-01",-23.8,-56,34.8136215209961
"1964-04-01",-23.8,-55.8,34.5513496398926
"1964-04-01",-23.8,-55.6,34.0624961853027
"1964-04-01",-24,-60.4,36.01904296875
"1964-04-01",-24,-60.2,35.9719734191895
"1964-04-01",-24,-60,35.909294128418
"1964-04-01",-24,-59.8,35.834587097168
"1964-04-01",-24,-59.6,35.7404899597168
"1964-04-01",-24,-59.4,35.5728530883789
"1964-04-01",-24,-59.2,35.4420013427734
"1964-04-01",-24,-59,35.6143035888672
"1964-04-01",-24,-58.8,35.7422027587891
"1964-04-01",-24,-58.6,35.682933807373
"1964-04-01",-24,-58.4,35.696403503418
"1964-04-01",-24,-58.2,35.7227935791016
"1964-04-01",-24,-58,35.656192779541
"1964-04-01",-24,-57.8,35.5785331726074
"1964-04-01",-24,-57.6,35.5274238586426
"1964-04-01",-24,-57.4,35.5344696044922
"1964-04-01",-24,-57.2,35.6957511901855
"1964-04-01",-24,-57,35.9069366455078
"1964-04-01",-24,-56.8,35.7490043640137
"1964-04-01",-24,-56.6,35.6303215026855
"1964-04-01",-24,-56.4,35.1340942382812
"1964-04-01",-24,-56.2,34.9476547241211
"1964-04-01",-24,-56,34.7801055908203
"1964-04-01",-24,-55.8,34.5452117919922
"1964-04-01",-24,-55.6,33.971809387207
"1964-04-01",-24,-55.4,32.3644523620605
"1964-04-01",-24,-55.2,32.4019546508789
"1964-04-01",-24,-55,32.0709953308105
"1964-04-01",-24,-54.8,31.7079067230225
"1964-04-01",-24,-54.6,31.1632900238037
"1964-04-01",-24,-54.4,31.2091999053955
"1964-04-01",-24.2,-59.6,35.7286834716797
"1964-04-01",-24.2,-59.4,35.5267601013184
"1964-04-01",-24.2,-59.2,35.3266181945801
"1964-04-01",-24.2,-59,35.1391754150391
"1964-04-01",-24.2,-58.8,35.3251495361328
"1964-04-01",-24.2,-58.6,35.5087356567383
"1964-04-01",-24.2,-58.4,35.5274848937988
"1964-04-01",-24.2,-58.2,35.560173034668
"1964-04-01",-24.2,-58,35.5614051818848
"1964-04-01",-24.2,-57.8,35.4566650390625
"1964-04-01",-24.2,-57.6,35.4258766174316
"1964-04-01",-24.2,-57.4,35.517822265625
"1964-04-01",-24.2,-57.2,35.6589622497559
"1964-04-01",-24.2,-57,35.8358421325684
"1964-04-01",-24.2,-56.8,35.5788230895996
"1964-04-01",-24.2,-56.6,35.215934753418
"1964-04-01",-24.2,-56.4,35.072998046875
"1964-04-01",-24.2,-56.2,34.6898384094238
"1964-04-01",-24.2,-56,34.1753273010254
"1964-04-01",-24.2,-55.8,34.4600868225098
"1964-04-01",-24.2,-55.6,34.3591232299805
"1964-04-01",-24.2,-55.4,33.7733154296875
"1964-04-01",-24.2,-55.2,32.3235969543457
"1964-04-01",-24.2,-55,31.6806678771973
"1964-04-01",-24.2,-54.8,31.3396263122559
"1964-04-01",-24.2,-54.6,31.2837238311768
"1964-04-01",-24.2,-54.4,31.3823127746582
"1964-04-01",-24.4,-59.4,35.4339370727539
"1964-04-01",-24.4,-59.2,35.2347412109375
"1964-04-01",-24.4,-59,35.012378692627
"1964-04-01",-24.4,-58.8,34.9115562438965
"1964-04-01",-24.4,-58.6,35.032112121582
"1964-04-01",-24.4,-58.4,35.3242645263672
"1964-04-01",-24.4,-58.2,35.4355125427246
"1964-04-01",-24.4,-58,35.4326133728027
"1964-04-01",-24.4,-57.8,35.4161262512207
"1964-04-01",-24.4,-57.6,35.4205894470215
"1964-04-01",-24.4,-57.4,35.4889335632324
"1964-04-01",-24.4,-57.2,35.7148323059082
"1964-04-01",-24.4,-57,35.8580589294434
"1964-04-01",-24.4,-56.8,35.5696792602539
"1964-04-01",-24.4,-56.6,35.2549209594727
"1964-04-01",-24.4,-56.4,34.8516578674316
"1964-04-01",-24.4,-56.2,34.0751914978027
"1964-04-01",-24.4,-56,33.8733100891113
"1964-04-01",-24.4,-55.8,33.8961906433105
"1964-04-01",-24.4,-55.6,34.107250213623
"1964-04-01",-24.4,-55.4,33.5472030639648
"1964-04-01",-24.4,-55.2,32.8727989196777
"1964-04-01",-24.4,-55,31.9886646270752
"1964-04-01",-24.4,-54.8,31.3150062561035
"1964-04-01",-24.4,-54.6,31.3120651245117
"1964-04-01",-24.4,-54.4,31.4721641540527
"1964-04-01",-24.6,-59,34.9052543640137
"1964-04-01",-24.6,-58.8,34.8411140441895
"1964-04-01",-24.6,-58.6,34.8572273254395
"1964-04-01",-24.6,-58.4,35.0739402770996
"1964-04-01",-24.6,-58.2,35.4394645690918
"1964-04-01",-24.6,-58,35.3931655883789
"1964-04-01",-24.6,-57.8,35.3871841430664
"1964-04-01",-24.6,-57.6,35.4608917236328
"1964-04-01",-24.6,-57.4,35.5930366516113
"1964-04-01",-24.6,-57.2,35.7840461730957
"1964-04-01",-24.6,-57,35.9980850219727
