id_departamento;LAT;LONG;MNTP
16;-22.8;-61.6;17.36102769
16;-22.8;-61.8;17.23520174
16;-23;-60;17.7354281
16;-23;-60.2;17.51389858
16;-23;-60.4;17.33265492
16;-23;-60.6;17.27345519
16;-23;-60.8;17.93371802
16;-23;-61;18.1635106
16;-23;-61.2;17.81523216
16;-23;-61.4;17.51581831
16;-23;-61.6;17.28183165
16;-23.2;-60;17.58493608
16;-23.2;-60.2;17.35287786
16;-23.2;-60.4;17.20841772
16;-23.2;-60.6;17.21158017
16;-23.2;-60.8;18.07051001
16;-23.2;-61;18.36939898
16;-23.2;-61.2;17.87573288
16;-23.2;-61.4;17.54994425
16;-23.4;-60.2;17.22069256
16;-23.4;-60.4;17.06488148
16;-23.4;-60.6;16.97857016
16;-23.4;-60.8;17.01855353
16;-23.4;-61;17.71036171
16;-23.4;-61.2;18.02405232
16;-23.6;-60.6;16.84815794
16;-23.6;-60.8;16.78459368
17;-19.6;-59;20.6581871
17;-19.6;-59.2;20.30167403
17;-19.6;-59.4;20.20558337
17;-19.6;-59.6;20.09707231
17;-19.6;-59.8;19.94474538
17;-19.6;-60;19.62573522
17;-19.6;-60.2;19.65288315
17;-19.6;-60.4;19.47245633
17;-19.6;-61;19.55024871
17;-19.6;-61.2;19.64638634
17;-19.8;-58.4;20.21732493
17;-19.8;-58.6;20.77414145
17;-19.8;-58.8;20.4512667
17;-19.8;-59;20.56021378
17;-19.8;-59.2;20.23809829
17;-19.8;-59.4;20.11646513
17;-19.8;-59.6;19.96136117
17;-19.8;-59.8;19.77179405
17;-19.8;-60;19.61110242
17;-19.8;-60.2;19.51215734
17;-19.8;-60.4;19.41233525
17;-19.8;-60.6;19.36253613
17;-19.8;-60.8;19.3607798
17;-19.8;-61;19.41682977
17;-19.8;-61.2;19.56151179
17;-19.8;-61.4;19.51070868
17;-19.8;-61.6;19.40126833
17;-20;-58.2;20.02082643
17;-20;-58.6;20.06410883
17;-20;-58.8;19.98559987
17;-20;-59;20.03500015
17;-20;-59.2;19.86398813
17;-20;-59.4;20.06882672
17;-20;-59.6;20.15359855
17;-20;-59.8;20.07520988
17;-20;-60;19.73322292
17;-20;-60.2;19.60442925
17;-20;-60.4;19.4215511
17;-20;-60.6;19.31090819
17;-20;-60.8;19.32416227
17;-20;-61;19.5935826
17;-20;-61.2;19.59859578
17;-20;-61.4;19.41892181
17;-20;-61.6;19.35591906
17;-20.2;-58.4;19.69754857
17;-20.2;-58.6;20.11748176
17;-20.2;-58.8;19.94738015
17;-20.2;-59;19.82110872
17;-20.2;-59.2;19.73474283
17;-20.2;-59.4;19.73665646
17;-20.2;-59.6;19.74115408
17;-20.2;-59.8;19.70490977
17;-20.2;-60;19.53135191
17;-20.2;-60.2;19.52590696
17;-20.2;-60.4;19.47247254
17;-20.2;-60.6;19.26858638
17;-20.2;-60.8;19.24402289
17;-20.2;-61;19.39566486
17;-20.2;-61.2;19.58743751
17;-20.2;-61.4;19.40142191
17;-20.4;-58.4;19.545117
17;-20.4;-58.6;19.87269801
17;-20.4;-58.8;20.1397627
17;-20.4;-59;19.86411633
17;-20.4;-59.2;19.71718341
17;-20.4;-59.4;19.62397722
17;-20.4;-59.6;19.57833726
17;-20.4;-59.8;19.50019622
17;-20.4;-60;19.36316439
17;-20.4;-60.2;19.15395046
17;-20.4;-60.4;19.30741867
17;-20.4;-60.6;19.18390205
17;-20.6;-58.4;19.42892732
17;-20.6;-58.6;19.30251025
17;-20.6;-58.8;19.69018449
17;-20.6;-59;19.70576802
17;-20.6;-59.2;19.66442645
17;-20.6;-59.4;19.63698484
17;-20.6;-59.6;19.49564614
17;-20.6;-59.8;19.34807286
17;-20.6;-60;19.13849896
17;-20.8;-58.4;19.35389992
17;-20.8;-58.6;19.19903661
17;-20.8;-58.8;19.17590449
17;-20.8;-59;19.12845238
17;-20.8;-59.2;19.15471358
17;-20.8;-59.4;19.45312385
17;-20.8;-59.6;19.33943597
17;-20.8;-59.8;19.2580851
17;-21;-58.2;19.50280972
17;-21;-58.4;19.24807176
17;-21;-58.6;19.0928831
17;-21;-58.8;18.98816045
17;-21;-59;19.041102
17;-21;-59.2;19.40711613
17;-21;-59.4;19.47653051
17;-21;-59.6;19.20740095
17;-21.2;-58.2;19.37900499
17;-21.2;-58.4;19.16148126
17;-21.2;-58.6;18.93764691
17;-21.2;-58.8;18.86246158
17;-21.2;-59;19.49728795
17;-21.2;-59.2;19.48613363
17;-21.2;-59.4;19.15894152
17;-21.2;-59.6;18.97361263
17;-21.4;-58.2;19.23608845
17;-21.4;-58.4;19.02241489
17;-21.4;-58.6;18.73990154
17;-21.4;-58.8;18.58766485
17;-21.4;-59;19.1874008
17;-21.4;-59.2;19.25570082
17;-21.4;-59.4;19.03588921
17;-21.4;-59.6;18.8287116
17;-21.6;-58.2;19.06344907
17;-21.6;-58.4;18.8496396
17;-21.6;-58.6;18.52433226
17;-21.6;-58.8;18.35367688
17;-21.6;-59;19.04328459
17;-21.6;-59.2;19.2202334
17;-21.6;-59.4;18.87407278
17;-21.6;-59.6;18.67968639
17;-21.6;-59.8;18.61936146
17;-21.8;-58.2;18.91357838
17;-21.8;-58.4;18.70410469
17;-21.8;-58.6;18.35647136
17;-21.8;-58.8;18.25345923
17;-21.8;-59;19.15655248
17;-21.8;-59.2;19.07397403
17;-21.8;-59.4;18.73444426
17;-21.8;-59.6;18.65711391
17;-21.8;-59.8;18.49663779
17;-22;-58;19.24368144
17;-22;-58.2;18.70263526
17;-22;-58.4;18.47749098
17;-22;-58.6;18.16152548
17;-22;-58.8;18.10024882
17;-22;-59;19.11843702
17;-22;-59.2;19.02340345
17;-22;-59.4;18.74575658
17;-22;-59.6;18.56275132
17;-22;-59.8;18.43394125
17;-22.2;-58;19.55910955
17;-22.2;-58.2;18.62423988
