id_departamento;LAT;LONG;PREC
17;-21.6;-58.6;1450.504428
17;-21.6;-58.4;1530.244535
17;-21.6;-58.2;1580.767254
17;-21.6;-58;1653.666819
17;-21.6;-57.8;1913.627776
17;-21.4;-59.6;1303.184805
17;-21.4;-59.4;1339.192579
17;-21.4;-59.2;1415.098296
17;-21.4;-59;1446.128391
17;-21.4;-58.8;1397.898621
17;-21.4;-58.6;1472.512601
17;-21.4;-58.4;1539.793583
17;-21.4;-58.2;1595.691411
17;-21.4;-58;1704.99528
17;-21.4;-57.8;1944.128029
17;-21.2;-59.6;1316.284221
17;-21.2;-59.4;1366.546164
17;-21.2;-59.2;1424.44373
17;-21.2;-59;1491.423976
17;-21.2;-58.8;1417.539597
17;-21.2;-58.6;1471.025806
17;-21.2;-58.4;1542.51195
17;-21.2;-58.2;1627.067243
17;-21.2;-58;1696.502133
17;-21.2;-57.8;1843.521012
17;-21;-59.6;1306.40468
17;-21;-59.4;1386.133394
17;-21;-59.2;1411.074609
17;-21;-59;1393.395395
17;-21;-58.8;1424.839364
17;-21;-58.6;1475.640687
17;-21;-58.4;1532.841131
17;-21;-58.2;1624.567993
17;-21;-58;1710.215243
17;-21;-57.8;1876.214903
17;-20.8;-59.8;1258.393188
17;-20.8;-59.6;1309.056733
17;-20.8;-59.4;1348.716352
17;-20.8;-59.2;1348.822281
17;-20.8;-59;1386.57111
17;-20.8;-58.8;1404.198601
17;-20.8;-58.6;1453.351083
17;-20.8;-58.4;1523.120452
17;-20.8;-58.2;1598.603101
17;-20.8;-58;1706.65857
17;-20.8;-57.8;1828.705352
17;-20.6;-60;1224.826231
17;-20.6;-59.8;1270.983542
17;-20.6;-59.6;1323.939509
17;-20.6;-59.4;1363.384442
17;-20.6;-59.2;1393.075144
17;-20.6;-59;1430.883981
17;-20.6;-58.8;1437.442171
17;-20.6;-58.6;1434.19711
17;-20.6;-58.4;1511.709657
17;-20.6;-58.2;1585.7444
17;-20.6;-58;1697.205389
17;-20.6;-57.8;1855.114533
17;-20.4;-60.6;1204.088459
17;-20.4;-60.4;1224.566521
17;-20.4;-60.2;1220.332711
17;-20.4;-60;1249.012513
17;-20.4;-59.8;1287.291993
17;-20.4;-59.6;1317.70527
17;-20.4;-59.4;1362.782158
17;-20.4;-59.2;1403.131491
17;-20.4;-59;1442.944828
17;-20.4;-58.8;1507.431126
17;-20.4;-58.6;1497.04855
17;-20.4;-58.4;1497.176188
17;-20.4;-58.2;1602.288531
17;-20.4;-58;1713.441656
17;-20.2;-61.4;1253.244476
17;-20.2;-61.2;1256.852671
17;-20.2;-61;1220.851411
17;-20.2;-60.8;1204.68552
17;-20.2;-60.6;1221.363961
17;-20.2;-60.4;1248.953466
17;-20.2;-60.2;1266.688032
17;-20.2;-60;1270.669832
17;-20.2;-59.8;1305.172595
17;-20.2;-59.6;1333.482917
17;-20.2;-59.4;1345.637068
17;-20.2;-59.2;1389.392592
17;-20.2;-59;1425.730775
17;-20.2;-58.8;1479.510998
17;-20.2;-58.6;1533.219832
17;-20.2;-58.4;1510.472263
17;-20.2;-58.2;1618.225589
17;-20.2;-58;1743.527512
17;-20;-62;1350.039789
17;-20;-61.8;1327.624248
17;-20;-61.6;1297.563716
17;-20;-61.4;1261.541898
17;-20;-61.2;1264.668333
17;-20;-61;1278.145698
17;-20;-60.8;1234.605866
17;-20;-60.6;1239.133345
17;-20;-60.4;1259.982942
17;-20;-60.2;1298.877535
17;-20;-60;1327.284449
17;-20;-59.8;1370.945469
17;-20;-59.6;1402.792713
17;-20;-59.4;1419.501009
17;-20;-59.2;1412.775495
17;-20;-59;1438.960804
17;-20;-58.8;1456.348361
17;-20;-58.6;1523.368932
17;-20;-58.4;1537.494739
17;-20;-58.2;1621.079348
17;-19.8;-61.8;1347.399514
17;-19.8;-61.6;1332.663823
17;-19.8;-61.4;1276.880779
17;-19.8;-61.2;1280.482212
17;-19.8;-61;1291.043023
17;-19.8;-60.8;1258.904935
17;-19.8;-60.6;1262.718182
17;-19.8;-60.4;1278.41647
17;-19.8;-60.2;1324.23796
17;-19.8;-60;1348.335814
17;-19.8;-59.8;1378.747466
17;-19.8;-59.6;1410.257117
17;-19.8;-59.4;1446.585297
17;-19.8;-59.2;1491.172223
17;-19.8;-59;1552.140226
17;-19.8;-58.8;1499.240866
17;-19.8;-58.6;1522.666661
17;-19.8;-58.4;1592.974737
17;-19.8;-58.2;1656.25858
17;-19.6;-61.8;1394.691804
17;-19.6;-61.6;1406.349594
17;-19.6;-61.4;1336.544609
17;-19.6;-61.2;1286.811584
17;-19.6;-61;1289.566449
17;-19.6;-60.8;1304.83112
17;-19.6;-60.6;1307.774031
17;-19.6;-60.4;1333.602581
17;-19.6;-60.2;1348.972467
17;-19.6;-60;1380.354679
17;-19.6;-59.8;1422.790664
17;-19.6;-59.6;1443.033149
17;-19.6;-59.4;1477.621411
17;-19.6;-59.2;1524.675929
17;-19.6;-59;1573.039738
17;-19.6;-58.8;1629.24032
17;-19.6;-58.6;1561.299054
17;-19.6;-58.4;1611.889494
17;-19.4;-60.8;1329.700114
17;-19.4;-60.6;1350.103268
17;-19.4;-60.4;1375.769315
17;-19.4;-60.2;1393.197046
17;-19.4;-60;1419.373812
17;-19.4;-59.8;1449.013173
17;-19.4;-59.6;1472.762635
17;-19.4;-59.4;1499.88604
17;-19.4;-59.2;1527.101442
17;-19.4;-59;1584.829078
17;-19.4;-58.8;1615.199916
17;-19.2;-60;1459.982149
17;-19.2;-59.8;1474.813615
17;-19.2;-59.6;1503.345784
17;-19.2;-59.4;1500.445386
17;-19.2;-59.2;1535.222627
17;-19.2;-59;1606.057907
1;-22;-57.8;1812.967093
1;-22;-57.6;1894.772327
1;-22.2;-57.4;2044.544691
1;-22.2;-57.2;2129.888492
1;-22.2;-57;2176.449823
