id_departamento;LAT;LONG;PREC3
16;-20.6;-60.8;-29.76393733
16;-20.6;-60.6;-29.5750783
16;-20.6;-60.4;-29.60300067
16;-20.6;-60.2;-31.38633402
16;-20.4;-62.2;-32.47580281
16;-20.4;-62;-31.32129777
16;-20.4;-61.8;-31.71041327
16;-20.4;-61.6;-32.22225641
16;-20.4;-61.4;-31.0208795
16;-20.4;-61.2;-30.74964652
16;-20.4;-61;-27.21031393
16;-20.4;-60.8;-28.45649433
16;-20.2;-62;-31.16485685
16;-20.2;-61.8;-30.28673909
16;-20.2;-61.6;-31.98119501
17;-22.2;-58.2;-25.29061497
17;-22.2;-58;-25.1410593
17;-22;-59.8;-17.32706467
17;-22;-59.6;-18.33396497
17;-22;-59.4;-19.35909483
17;-22;-59.2;-20.02244157
17;-22;-59;-20.36897017
17;-22;-58.8;-22.44201923
17;-22;-58.6;-23.45700086
17;-22;-58.4;-24.96400814
17;-22;-58.2;-26.39106609
17;-22;-58;-26.97801245
17;-21.8;-59.8;-15.75285159
17;-21.8;-59.6;-19.58129799
17;-21.8;-59.4;-20.64022931
17;-21.8;-59.2;-21.15687317
17;-21.8;-59;-21.84489364
17;-21.8;-58.8;-21.22728455
17;-21.8;-58.6;-24.93095436
17;-21.8;-58.4;-26.5658987
17;-21.8;-58.2;-28.00625029
17;-21.8;-58;-29.26548611
17;-21.8;-57.8;-30.88293753
17;-21.6;-59.8;-9.959967468
17;-21.6;-59.6;-17.88311376
17;-21.6;-59.4;-21.68298978
17;-21.6;-59.2;-22.44481289
17;-21.6;-59;-23.07384755
17;-21.6;-58.8;-22.63432757
17;-21.6;-58.6;-24.45777349
17;-21.6;-58.4;-28.55774248
17;-21.6;-58.2;-29.50113593
17;-21.6;-58;-30.47343763
17;-21.6;-57.8;-33.13351806
17;-21.4;-59.6;-18.46481872
17;-21.4;-59.4;-15.38248962
17;-21.4;-59.2;-22.15267609
17;-21.4;-59;-24.36556477
17;-21.4;-58.8;-24.65333187
17;-21.4;-58.6;-25.84521439
17;-21.4;-58.4;-27.69620769
17;-21.4;-58.2;-30.87288214
17;-21.4;-58;-32.21746305
17;-21.4;-57.8;-34.39067369
17;-21.2;-59.6;-19.87198637
17;-21.2;-59.4;-19.86055954
17;-21.2;-59.2;-17.52438831
17;-21.2;-59;-23.67256448
17;-21.2;-58.8;-26.06086963
17;-21.2;-58.6;-27.12456064
17;-21.2;-58.4;-28.15352128
17;-21.2;-58.2;-29.71087911
17;-21.2;-58;-33.00189846
17;-21.2;-57.8;-34.63332006
17;-21;-59.6;-19.87604795
17;-21;-59.4;-21.11301326
17;-21;-59.2;-20.30836526
17;-21;-59;-23.67163824
17;-21;-58.8;-26.83539477
17;-21;-58.6;-27.30278342
17;-21;-58.4;-28.6575661
17;-21;-58.2;-31.41189662
17;-21;-58;-33.30088906
17;-21;-57.8;-35.43166009
17;-20.8;-59.8;-18.69211067
17;-20.8;-59.6;-19.70577816
17;-20.8;-59.4;-18.74953832
17;-20.8;-59.2;-23.09285488
17;-20.8;-59;-26.55975542
17;-20.8;-58.8;-26.70963648
17;-20.8;-58.6;-27.7136675
17;-20.8;-58.4;-29.83775645
17;-20.8;-58.2;-31.31469022
17;-20.8;-58;-33.3992953
17;-20.8;-57.8;-35.50251
17;-20.6;-60;-18.03737412
17;-20.6;-59.8;-18.7144752
17;-20.6;-59.6;-19.28615386
17;-20.6;-59.4;-23.23401635
17;-20.6;-59.2;-26.24247302
17;-20.6;-59;-26.62796096
17;-20.6;-58.8;-26.74453277
17;-20.6;-58.6;-27.19514404
17;-20.6;-58.4;-28.90239532
17;-20.6;-58.2;-30.00798065
17;-20.6;-58;-32.43855543
17;-20.6;-57.8;-35.55033979
17;-20.4;-60.6;-17.37602051
17;-20.4;-60.4;-16.23143475
17;-20.4;-60.2;-14.7321417
17;-20.4;-60;-19.965408
17;-20.4;-59.8;-22.6940034
17;-20.4;-59.6;-23.53017849
17;-20.4;-59.4;-25.15197259
17;-20.4;-59.2;-25.93622756
17;-20.4;-59;-26.43509202
17;-20.4;-58.8;-27.18203605
17;-20.4;-58.6;-27.64486134
17;-20.4;-58.4;-28.06927847
17;-20.4;-58.2;-30.12056262
17;-20.4;-58;-31.40117026
17;-20.2;-61.4;-20.24902162
17;-20.2;-61.2;-17.9198234
17;-20.2;-61;-16.28296906
17;-20.2;-60.8;-18.93135599
17;-20.2;-60.6;-18.44062344
17;-20.2;-60.4;-18.76312163
17;-20.2;-60.2;-20.29355597
17;-20.2;-60;-21.68898007
17;-20.2;-59.8;-22.47436278
17;-20.2;-59.6;-22.81314503
17;-20.2;-59.4;-23.31249869
17;-20.2;-59.2;-25.03080644
17;-20.2;-59;-25.54312348
17;-20.2;-58.8;-26.78114006
17;-20.2;-58.6;-27.93314952
17;-20.2;-58.4;-28.39343459
17;-20.2;-58.2;-30.25548106
17;-20.2;-58;-32.27895876
17;-20;-62;-22.29847716
17;-20;-61.8;-20.22397571
17;-20;-61.6;-19.17092938
17;-20;-61.4;-20.26400582
17;-20;-61.2;-17.12139968
17;-20;-61;-14.96956583
17;-20;-60.8;-14.75001908
17;-20;-60.6;-18.8546545
17;-20;-60.4;-19.02343743
17;-20;-60.2;-19.75981399
17;-20;-60;-21.81330765
17;-20;-59.8;-22.36744624
17;-20;-59.6;-22.95659475
17;-20;-59.4;-23.1987217
17;-20;-59.2;-24.17456462
17;-20;-59;-24.13091973
17;-20;-58.8;-25.15672606
17;-20;-58.6;-27.01784853
17;-20;-58.4;-28.34268039
17;-20;-58.2;-30.08430104
17;-19.8;-61.8;-20.5838392
17;-19.8;-61.6;-19.76943241
17;-19.8;-61.4;-18.84425827
17;-19.8;-61.2;-19.50713861
17;-19.8;-61;-17.95885518
17;-19.8;-60.8;-17.42643075
17;-19.8;-60.6;-19.05176119
17;-19.8;-60.4;-19.1700253
17;-19.8;-60.2;-20.70420454
17;-19.8;-60;-22.12175979
17;-19.8;-59.8;-22.96734009
17;-19.8;-59.6;-22.85706734
17;-19.8;-59.4;-23.44808382
17;-19.8;-59.2;-24.74727982
17;-19.8;-59;-25.77370442
17;-19.8;-58.8;-26.04158579
17;-19.8;-58.6;-26.9291484
17;-19.8;-58.4;-28.06535606
17;-19.8;-58.2;-29.15195634
17;-19.6;-61.8;-22.88759082
17;-19.6;-61.6;-21.11114067
17;-19.6;-61.4;-18.25486407
17;-19.6;-61.2;-19.28278435
17;-19.6;-61;-17.74855804
17;-19.6;-60.8;-17.82208086
17;-19.6;-60.6;-18.82531181
17;-19.6;-60.4;-21.2299574
17;-19.6;-60.2;-21.43833232
17;-19.6;-60;-22.49976396
17;-19.6;-59.8;-22.41367417
17;-19.6;-59.6;-22.63045905
17;-19.6;-59.4;-23.12647587
17;-19.6;-59.2;-24.65486666
17;-19.6;-59;-24.99420483
17;-19.6;-58.8;-26.68424779
17;-19.6;-58.6;-26.9641436
17;-19.6;-58.4;-28.19753933
17;-19.4;-60.8;-18.69291585
17;-19.4;-60.6;-20.27971127
17;-19.4;-60.4;-21.04098545
17;-19.4;-60.2;-21.22267038
17;-19.4;-60;-22.31744785
17;-19.4;-59.8;-22.62578715
17;-19.4;-59.6;-23.3551584
17;-19.4;-59.4;-24.00513733
17;-19.4;-59.2;-24.81777895
17;-19.4;-59;-25.65308713
17;-19.4;-58.8;-27.19305612
17;-19.2;-60;-22.88320454
17;-19.2;-59.8;-22.35412071
17;-19.2;-59.6;-23.19769202
17;-19.2;-59.4;-24.11272593
17;-19.2;-59.2;-25.5963168
17;-19.2;-59;-26.7980048
1;-22;-57.8;-16.54059929
1;-22;-57.6;-18.09300085
1;-22.2;-57.4;-18.72259716
1;-22.2;-57.2;-19.35886341
1;-22.2;-57;-21.25126681
