id_departamento;LAT;LONG;PREC2
16;-20.6;-60.6;-27.76827794
16;-20.6;-60.4;-28.06187025
16;-20.6;-60.2;-29.0251205
16;-20.4;-62.2;-28.81759949
16;-20.4;-62;-28.00393042
16;-20.4;-61.8;-27.41484711
16;-20.4;-61.6;-28.38181647
16;-20.4;-61.4;-27.87641323
16;-20.4;-61.2;-27.79701365
16;-20.4;-61;-25.06652326
16;-20.4;-60.8;-26.23904751
16;-20.2;-62;-28.25668156
16;-20.2;-61.8;-27.7449688
16;-20.2;-61.6;-28.35937328
17;-22.2;-58.2;-21.77770653
17;-22.2;-58;-21.44472061
17;-22;-59.8;-14.68830027
17;-22;-59.6;-15.57663413
17;-22;-59.4;-16.57165474
17;-22;-59.2;-17.19758964
17;-22;-59;-17.54728363
17;-22;-58.8;-19.21187585
17;-22;-58.6;-20.16852115
17;-22;-58.4;-21.72577369
17;-22;-58.2;-22.60877157
17;-22;-58;-22.96057696
17;-21.8;-59.8;-13.48829596
17;-21.8;-59.6;-17.01812543
17;-21.8;-59.4;-17.79325761
17;-21.8;-59.2;-18.14644375
17;-21.8;-59;-18.43943001
17;-21.8;-58.8;-17.45105107
17;-21.8;-58.6;-21.18377025
17;-21.8;-58.4;-22.81960751
17;-21.8;-58.2;-23.79537307
17;-21.8;-58;-24.94242225
17;-21.8;-57.8;-26.46346448
17;-21.6;-59.8;-7.07987863
17;-21.6;-59.6;-15.07030056
17;-21.6;-59.4;-18.74004403
17;-21.6;-59.2;-19.47325891
17;-21.6;-59;-19.71189191
17;-21.6;-58.8;-18.73413367
17;-21.6;-58.6;-20.30476848
17;-21.6;-58.4;-24.08326648
17;-21.6;-58.2;-24.92705817
17;-21.6;-58;-25.58455914
17;-21.6;-57.8;-28.2933171
17;-21.4;-59.6;-15.31630571
17;-21.4;-59.4;-11.95610264
17;-21.4;-59.2;-19.09425262
17;-21.4;-59;-21.15068061
17;-21.4;-58.8;-20.71276218
17;-21.4;-58.6;-21.36796101
17;-21.4;-58.4;-22.93690897
17;-21.4;-58.2;-25.87068811
17;-21.4;-58;-26.99102278
17;-21.4;-57.8;-29.33487351
17;-21.2;-59.6;-16.9319883
17;-21.2;-59.4;-16.95544101
17;-21.2;-59.2;-14.53608944
17;-21.2;-59;-20.61142703
17;-21.2;-58.8;-22.13675792
17;-21.2;-58.6;-22.70291287
17;-21.2;-58.4;-23.38357767
17;-21.2;-58.2;-24.45127443
17;-21.2;-58;-27.81663618
17;-21.2;-57.8;-29.51565636
17;-21;-59.6;-17.18804097
17;-21;-59.4;-18.37578271
17;-21;-59.2;-17.34166651
17;-21;-59;-19.8404222
17;-21;-58.8;-22.82682954
17;-21;-58.6;-23.04574109
17;-21;-58.4;-24.02768928
17;-21;-58.2;-26.62378294
17;-21;-58;-28.39086438
17;-21;-57.8;-30.44874719
17;-20.8;-59.8;-15.82723338
17;-20.8;-59.6;-16.88784999
17;-20.8;-59.4;-15.58058237
17;-20.8;-59.2;-18.94775764
17;-20.8;-59;-22.33606038
17;-20.8;-58.8;-22.5992904
17;-20.8;-58.6;-23.43961103
17;-20.8;-58.4;-25.05008143
17;-20.8;-58.2;-26.45413168
17;-20.8;-58;-28.22929741
17;-20.8;-57.8;-30.03790156
17;-20.6;-60;-14.90597615
17;-20.6;-59.8;-15.34268096
17;-20.6;-59.6;-15.8755384
17;-20.6;-59.4;-19.90917913
17;-20.6;-59.2;-22.53612979
17;-20.6;-59;-22.51686442
17;-20.6;-58.8;-22.64411121
17;-20.6;-58.6;-22.68048764
17;-20.6;-58.4;-24.2170783
17;-20.6;-58.2;-25.23783537
17;-20.6;-58;-27.01542535
17;-20.6;-57.8;-29.78368162
17;-20.4;-60.6;-13.98287694
17;-20.4;-60.4;-12.74340591
17;-20.4;-60.2;-11.1974576
17;-20.4;-60;-16.69786872
17;-20.4;-59.8;-19.61833025
17;-20.4;-59.6;-20.32333658
17;-20.4;-59.4;-21.97974877
17;-20.4;-59.2;-22.47903156
17;-20.4;-59;-22.6289908
17;-20.4;-58.8;-23.29253568
17;-20.4;-58.6;-23.20985024
17;-20.4;-58.4;-23.19965609
17;-20.4;-58.2;-24.5474132
17;-20.4;-58;-25.67972362
17;-20.2;-61.4;-18.12177856
17;-20.2;-61.2;-16.30745525
17;-20.2;-61;-13.31188704
17;-20.2;-60.8;-15.91672454
17;-20.2;-60.6;-14.22545657
17;-20.2;-60.4;-15.06969797
17;-20.2;-60.2;-16.93671245
17;-20.2;-60;-18.38527278
17;-20.2;-59.8;-19.55253025
17;-20.2;-59.6;-20.08977314
17;-20.2;-59.4;-20.40451316
17;-20.2;-59.2;-21.77236683
17;-20.2;-59;-21.97257307
17;-20.2;-58.8;-22.77262274
17;-20.2;-58.6;-23.67854179
17;-20.2;-58.4;-23.15717891
17;-20.2;-58.2;-24.57147651
17;-20.2;-58;-26.09696229
17;-20;-62;-20.11906887
17;-20;-61.8;-17.61101662
17;-20;-61.6;-15.57393752
17;-20;-61.4;-18.08373701
17;-20;-61.2;-13.91706962
17;-20;-61;-10.65706209
17;-20;-60.8;-9.441684396
17;-20;-60.6;-14.83829208
17;-20;-60.4;-15.5786955
17;-20;-60.2;-16.87561659
17;-20;-60;-19.10394259
17;-20;-59.8;-19.91186378
17;-20;-59.6;-20.60715939
17;-20;-59.4;-20.65000199
17;-20;-59.2;-20.84235931
17;-20;-59;-20.4799701
17;-20;-58.8;-21.05420197
17;-20;-58.6;-22.23177881
17;-20;-58.4;-23.15419022
17;-20;-58.2;-24.24673969
17;-19.8;-61.8;-18.44975423
17;-19.8;-61.6;-17.60327105
17;-19.8;-61.4;-15.64365999
17;-19.8;-61.2;-17.116202
17;-19.8;-61;-14.45378178
17;-19.8;-60.8;-13.5538791
17;-19.8;-60.6;-15.32213787
17;-19.8;-60.4;-16.00147194
17;-19.8;-60.2;-17.85567969
17;-19.8;-60;-19.49257264
17;-19.8;-59.8;-20.21754362
17;-19.8;-59.6;-20.33935501
17;-19.8;-59.4;-20.67280288
17;-19.8;-59.2;-21.25389984
17;-19.8;-59;-22.18697473
17;-19.8;-58.8;-21.66446496
17;-19.8;-58.6;-22.03364743
17;-19.8;-58.4;-22.50304182
17;-19.8;-58.2;-23.12314016
17;-19.6;-61.8;-20.04449428
17;-19.6;-61.6;-18.05294512
17;-19.6;-61.4;-15.44441047
17;-19.6;-61.2;-16.88795158
17;-19.6;-61;-14.04556935
17;-19.6;-60.8;-14.34589629
17;-19.6;-60.6;-15.76731038
17;-19.6;-60.4;-18.16659524
17;-19.6;-60.2;-18.61325361
17;-19.6;-60;-19.3750184
17;-19.6;-59.8;-19.82687094
17;-19.6;-59.6;-19.91934684
17;-19.6;-59.4;-19.90220296
17;-19.6;-59.2;-21.11711051
17;-19.6;-59;-21.43344863
17;-19.6;-58.8;-22.93551773
17;-19.6;-58.6;-22.0728484
17;-19.6;-58.4;-22.50316289
17;-19.4;-60.8;-15.2615493
17;-19.4;-60.6;-16.63352024
17;-19.4;-60.4;-16.84052182
17;-19.4;-60.2;-17.9706409
17;-19.4;-60;-19.51929612
17;-19.4;-59.8;-19.83106483
17;-19.4;-59.6;-19.9727093
17;-19.4;-59.4;-20.158692
17;-19.4;-59.2;-20.83573041
17;-19.4;-59;-21.88973364
17;-19.4;-58.8;-22.6449349
17;-19.2;-60;-18.83696477
17;-19.2;-59.8;-17.77873503
17;-19.2;-59.6;-18.15584553
17;-19.2;-59.4;-19.58867981
17;-19.2;-59.2;-20.69105768
17;-19.2;-59;-22.09265267
1;-22;-57.8;-12.8323821
1;-22;-57.6;-14.27571459
1;-22.2;-57.4;-15.48879787
1;-22.2;-57.2;-16.27293661
1;-22.2;-57;-18.01317798
