Area, Dpto. de residencia de la madre y sexo del nacido vivo;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre;No reportado
A.Rural Cordillera; 1.498 ; 123 ; 126 ; 154 ; 144 ; 158 ; 125 ; 144 ; 108 ; 99 ; 104 ; 102 ; 111 ; -   
   A.Rural Hombres; 761 ; 70 ; 68 ; 75 ; 66 ; 83 ; 64 ; 70 ; 51 ; 53 ; 47 ; 49 ; 65 ; -   
   A.Rural Mujeres; 737 ; 53 ; 58 ; 79 ; 78 ; 75 ; 61 ; 74 ; 57 ; 46 ; 57 ; 53 ; 46 ; -   
   A.Rural No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 A.Rural Guaira; 1.234 ; 99 ; 102 ; 139 ; 124 ; 120 ; 93 ; 80 ; 109 ; 92 ; 99 ; 86 ; 90 ; 1 
   A.Rural Hombres; 662 ; 54 ; 58 ; 68 ; 62 ; 61 ; 53 ; 47 ; 54 ; 57 ; 55 ; 47 ; 45 ; 1 
   A.Rural Mujeres; 572 ; 45 ; 44 ; 71 ; 62 ; 59 ; 40 ; 33 ; 55 ; 35 ; 44 ; 39 ; 45 ; -   
   A.Rural No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Rural Caaguazu; 2.871 ; 216 ; 237 ; 244 ; 306 ; 300 ; 209 ; 222 ; 236 ; 221 ; 231 ; 212 ; 234 ; 3 
   A.Rural Hombres; 1.468 ; 117 ; 110 ; 129 ; 159 ; 147 ; 113 ; 104 ; 115 ; 114 ; 123 ; 106 ; 129 ; 2 
   A.Rural Mujeres; 1.403 ; 99 ; 127 ; 115 ; 147 ; 153 ; 96 ; 118 ; 121 ; 107 ; 108 ; 106 ; 105 ; 1 
   A.Rural No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Rural Caazapa; 1.076 ; 106 ; 85 ; 108 ; 105 ; 111 ; 97 ; 87 ; 82 ; 91 ; 76 ; 55 ; 73 ; -   
   A.Rural Hombres; 559 ; 63 ; 43 ; 53 ; 54 ; 58 ; 56 ; 51 ; 38 ; 42 ; 36 ; 28 ; 37 ; -   
   A.Rural Mujeres; 517 ; 43 ; 42 ; 55 ; 51 ; 53 ; 41 ; 36 ; 44 ; 49 ; 40 ; 27 ; 36 ; -   
   A.Rural No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Rural Itapua; 1.944 ; 172 ; 166 ; 204 ; 214 ; 199 ; 169 ; 161 ; 140 ; 125 ; 104 ; 127 ; 163 ; -   
   A.Rural Hombres; 1.010 ; 93 ; 87 ; 119 ; 114 ; 93 ; 87 ; 83 ; 76 ; 58 ; 55 ; 63 ; 82 ; -   
   A.Rural Mujeres; 934 ; 79 ; 79 ; 85 ; 100 ; 106 ; 82 ; 78 ; 64 ; 67 ; 49 ; 64 ; 81 ; -   
   A.Rural No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Rural Misiones; 386 ; 43 ; 37 ; 44 ; 33 ; 35 ; 35 ; 27 ; 26 ; 29 ; 17 ; 22 ; 38 ; -   
   A.Rural Hombres; 204 ; 24 ; 22 ; 29 ; 17 ; 19 ; 21 ; 12 ; 13 ; 12 ; 8 ; 10 ; 17 ; -   
   A.Rural Mujeres; 180 ; 17 ; 15 ; 15 ; 16 ; 16 ; 14 ; 15 ; 13 ; 17 ; 9 ; 12 ; 21 ; -   
   A.Rural No reportado; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Rural Paraguari; 1.146 ; 101 ; 93 ; 114 ; 116 ; 120 ; 84 ; 91 ; 96 ; 90 ; 72 ; 85 ; 83 ; 1 
   A.Rural Hombres; 606 ; 51 ; 45 ; 58 ; 54 ; 66 ; 46 ; 43 ; 50 ; 48 ; 41 ; 50 ; 54 ; -   
   A.Rural Mujeres; 540 ; 50 ; 48 ; 56 ; 62 ; 54 ; 38 ; 48 ; 46 ; 42 ; 31 ; 35 ; 29 ; 1 
   A.Rural No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Rural Alto Parana; 1.098 ; 101 ; 87 ; 102 ; 93 ; 106 ; 91 ; 97 ; 100 ; 97 ; 73 ; 65 ; 86 ; -   
   A.Rural Hombres; 527 ; 51 ; 37 ; 51 ; 43 ; 47 ; 39 ; 41 ; 58 ; 46 ; 33 ; 37 ; 44 ; -   
   A.Rural Mujeres; 571 ; 50 ; 50 ; 51 ; 50 ; 59 ; 52 ; 56 ; 42 ; 51 ; 40 ; 28 ; 42 ; -   
   A.Rural No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Rural Central; 4.938 ; 434 ; 428 ; 514 ; 483 ; 463 ; 416 ; 352 ; 368 ; 373 ; 340 ; 364 ; 400 ; 3 
   A.Rural Hombres; 2.552 ; 216 ; 214 ; 251 ; 254 ; 251 ; 218 ; 206 ; 180 ; 202 ; 182 ; 170 ; 205 ; 3 
   A.Rural Mujeres; 2.382 ; 218 ; 214 ; 263 ; 229 ; 211 ; 196 ; 145 ; 188 ; 171 ; 158 ; 194 ; 195 ; -   
   A.Rural No reportado; 4 ; -   ; -   ; -   ; -   ; 1 ; 2 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
A.Rural Neembucu; 174 ; 9 ; 13 ; 21 ; 20 ; 9 ; 14 ; 20 ; 11 ; 19 ; 12 ; 17 ; 9 ; -   
   A.Rural Hombres; 86 ; 5 ; 5 ; 14 ; 9 ; 3 ; 8 ; 12 ; 3 ; 8 ; 8 ; 7 ; 4 ; -   
   A.Rural Mujeres; 88 ; 4 ; 8 ; 7 ; 11 ; 6 ; 6 ; 8 ; 8 ; 11 ; 4 ; 10 ; 5 ; -   
   A.Rural No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Rural Amambay; 98 ; 11 ; 5 ; 14 ; 8 ; 9 ; 10 ; 8 ; 11 ; 5 ; 4 ; 7 ; 6 ; -   
   A.Rural Hombres; 44 ; 5 ; 3 ; 4 ; 4 ; 2 ; 7 ; 5 ; 5 ; 2 ; 2 ; 3 ; 2 ; -   
   A.Rural Mujeres; 54 ; 6 ; 2 ; 10 ; 4 ; 7 ; 3 ; 3 ; 6 ; 3 ; 2 ; 4 ; 4 ; -   
   A.Rural No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Rural Canindeyu; 1.151 ; 102 ; 87 ; 109 ; 129 ; 123 ; 101 ; 88 ; 103 ; 79 ; 70 ; 74 ; 86 ; -   
   A.Rural Hombres; 578 ; 52 ; 40 ; 49 ; 66 ; 71 ; 45 ; 39 ; 50 ; 46 ; 37 ; 41 ; 42 ; -   
   A.Rural Mujeres; 573 ; 50 ; 47 ; 60 ; 63 ; 52 ; 56 ; 49 ; 53 ; 33 ; 33 ; 33 ; 44 ; -   
   A.Rural No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Rural Presidente Hayes; 360 ; 30 ; 21 ; 33 ; 34 ; 29 ; 32 ; 30 ; 33 ; 38 ; 23 ; 27 ; 30 ; -   
   A.Rural Hombres; 194 ; 11 ; 12 ; 19 ; 17 ; 14 ; 16 ; 23 ; 21 ; 18 ; 14 ; 14 ; 15 ; -   
   A.Rural Mujeres; 166 ; 19 ; 9 ; 14 ; 17 ; 15 ; 16 ; 7 ; 12 ; 20 ; 9 ; 13 ; 15 ; -   
   A.Rural No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Rural Boqueron; 140 ; 9 ; 14 ; 9 ; 18 ; 16 ; 13 ; 10 ; 15 ; 14 ; 8 ; 7 ; 7 ; -   
   A.Rural Hombres; 78 ; 7 ; 6 ; 5 ; 14 ; 8 ; 6 ; 4 ; 7 ; 9 ; 4 ; 4 ; 4 ; -   
   A.Rural Mujeres; 62 ; 2 ; 8 ; 4 ; 4 ; 8 ; 7 ; 6 ; 8 ; 5 ; 4 ; 3 ; 3 ; -   
   A.Rural No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Rural Alto Paraguay; 17 ; 1 ; 2 ; 3 ; 3 ; 2 ; 1 ; 1 ; -   ; 2 ; -   ; -   ; 1 ; 1 
   A.Rural Hombres; 6 ; -   ; 2 ; -   ; 2 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; 1 
   A.Rural Mujeres; 11 ; 1 ; -   ; 3 ; 1 ; 2 ; -   ; 1 ; -   ; 2 ; -   ; -   ; 1 ; -   
   A.Rural No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Rural Dpto. - No reportado ; 38 ; 3 ; 3 ; 1 ; 4 ; 4 ; 1 ; 1 ; 5 ; 6 ; 5 ; 3 ; 2 ; -   
   A.Rural Hombres; 18 ; -   ; -   ; -   ; -   ; 1 ; 1 ; 1 ; 4 ; 5 ; 3 ; 3 ; -   ; -   
   A.Rural Mujeres; 20 ; 3 ; 3 ; 1 ; 4 ; 3 ; -   ; -   ; 1 ; 1 ; 2 ; -   ; 2 ; -   
   A.Rural No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Area no informada; 678 ; 45 ; 79 ; 53 ; 62 ; 67 ; 65 ; 57 ; 67 ; 45 ; 50 ; 41 ; 47 ; -   
   A. no Informada Hombres; 369 ; 24 ; 44 ; 29 ; 34 ; 39 ; 32 ; 27 ; 36 ; 23 ; 30 ; 25 ; 26 ; -   
   A. no Informada Mujeres; 309 ; 21 ; 35 ; 24 ; 28 ; 28 ; 33 ; 30 ; 31 ; 22 ; 20 ; 16 ; 21 ; -   
   A. no Informada No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Departamento - No reportado; 234 ; 15 ; 21 ; 26 ; 20 ; 22 ; 15 ; 16 ; 28 ; 18 ; 13 ; 14 ; 26 ; -   
   Hombres; 122 ; 10 ; 14 ; 10 ; 14 ; 12 ; 9 ; 6 ; 16 ; 7 ; 7 ; 7 ; 10 ; -   
   Mujeres; 112 ; 5 ; 7 ; 16 ; 6 ; 10 ; 6 ; 10 ; 12 ; 11 ; 6 ; 7 ; 16 ; -   
   No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Exterior; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   
   Hombres; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   
   Mujeres; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
