"Fecha","Latitud","Longitud","MXTP"
"1966-11-01",-23.8,-59.2,36.0078201293945
"1966-11-01",-23.8,-58.2,35.9994125366211
"1966-11-01",-23.8,-59.4,35.6817474365234
"1966-11-01",-23.8,-59.6,35.6947631835938
"1966-11-01",-23.8,-58.4,36.0385093688965
"1966-11-01",-23.8,-59,36.1677780151367
"1966-11-01",-23.8,-58.6,36.0866928100586
"1966-11-01",-23.8,-58.8,36.1373710632324
"1966-11-01",-23.8,-57.6,36.0429077148438
"1966-11-01",-23.8,-56.6,35.9715805053711
"1966-11-01",-23.8,-56.8,35.9052276611328
"1966-11-01",-23.8,-57.4,36.1029739379883
"1966-11-01",-23.8,-57,36.0381546020508
"1966-11-01",-23.8,-57.2,36.0746536254883
"1966-11-01",-23.8,-56,34.994800567627
"1966-11-01",-23.8,-56.2,35.0603408813477
"1966-11-01",-23.8,-56.4,35.5071868896484
"1966-11-01",-23.8,-55.8,34.796070098877
"1966-11-01",-23.8,-55.6,34.4720687866211
"1966-11-01",-24,-57.4,36.0683822631836
"1966-11-01",-24,-57.6,36.000560760498
"1966-11-01",-24,-57.8,35.9505615234375
"1966-11-01",-24,-59.6,35.818489074707
"1966-11-01",-24,-59.8,35.7377166748047
"1966-11-01",-24,-60.4,35.4268760681152
"1966-11-01",-24,-60,35.6853370666504
"1966-11-01",-24,-60.2,35.5922241210938
"1966-11-01",-24,-59,35.9713706970215
"1966-11-01",-24,-58,35.9336700439453
"1966-11-01",-24,-59.2,35.7376365661621
"1966-11-01",-24,-59.4,35.6907691955566
"1966-11-01",-24,-58.2,35.96533203125
"1966-11-01",-24,-58.8,36.1160278320312
"1966-11-01",-24,-58.4,36.0171661376953
"1966-11-01",-24,-58.6,36.0622024536133
"1966-11-01",-24,-56.4,35.2359771728516
"1966-11-01",-24,-54.6,32.789981842041
"1966-11-01",-24,-56.6,35.7280921936035
"1966-11-01",-24,-57.2,36.1433982849121
"1966-11-01",-24,-56.8,35.9498291015625
"1966-11-01",-24,-57,36.2239837646484
"1966-11-01",-24,-55.8,34.6559066772461
"1966-11-01",-24,-54.8,32.9306411743164
"1966-11-01",-24,-56,34.8589973449707
"1966-11-01",-24,-56.2,35.001537322998
"1966-11-01",-24,-55,32.7828788757324
"1966-11-01",-24,-55.6,34.1887016296387
"1966-11-01",-24,-55.2,32.910514831543
"1966-11-01",-24,-55.4,32.7256317138672
"1966-11-01",-24,-54.4,33.2745628356934
"1966-11-01",-24.2,-57.4,36.004093170166
"1966-11-01",-24.2,-57.6,35.9528694152832
"1966-11-01",-24.2,-59.4,35.7163047790527
"1966-11-01",-24.2,-59.6,35.7686157226562
"1966-11-01",-24.2,-58.8,35.838809967041
"1966-11-01",-24.2,-57.8,35.9375648498535
"1966-11-01",-24.2,-59,35.6247787475586
"1966-11-01",-24.2,-59.2,35.6708526611328
"1966-11-01",-24.2,-58,35.9396171569824
"1966-11-01",-24.2,-58.6,36.0207443237305
"1966-11-01",-24.2,-58.2,35.9353370666504
"1966-11-01",-24.2,-58.4,35.9715042114258
"1966-11-01",-24.2,-57.2,36.043571472168
"1966-11-01",-24.2,-54.4,33.2571563720703
"1966-11-01",-24.2,-56.2,34.6464347839355
"1966-11-01",-24.2,-56.4,35.0856781005859
"1966-11-01",-24.2,-57,36.0943984985352
"1966-11-01",-24.2,-56.6,35.271800994873
"1966-11-01",-24.2,-56.8,35.7497215270996
"1966-11-01",-24.2,-55.6,34.3889312744141
"1966-11-01",-24.2,-54.6,32.6555366516113
"1966-11-01",-24.2,-55.8,34.4316673278809
"1966-11-01",-24.2,-56,34.1869239807129
"1966-11-01",-24.2,-54.8,32.1976356506348
"1966-11-01",-24.2,-55.4,33.9509201049805
"1966-11-01",-24.2,-55,32.1531219482422
"1966-11-01",-24.2,-55.2,32.6181526184082
"1966-11-01",-24.4,-55.8,33.7023887634277
"1966-11-01",-24.4,-56,33.7497520446777
"1966-11-01",-24.4,-56.2,34.0093002319336
"1966-11-01",-24.4,-56.4,34.7473831176758
"1966-11-01",-24.4,-56.6,35.1774978637695
"1966-11-01",-24.4,-58.4,35.8558616638184
"1966-11-01",-24.4,-59.4,35.7133331298828
"1966-11-01",-24.4,-58.6,35.6770172119141
"1966-11-01",-24.4,-59.2,35.637638092041
"1966-11-01",-24.4,-58.8,35.5542030334473
"1966-11-01",-24.4,-59,35.5865898132324
"1966-11-01",-24.4,-56.8,35.6698951721191
"1966-11-01",-24.4,-57.8,35.8438949584961
"1966-11-01",-24.4,-58,35.8500709533691
"1966-11-01",-24.4,-58.2,35.8511772155762
"1966-11-01",-24.4,-57,35.9651374816895
"1966-11-01",-24.4,-57.6,35.8416748046875
"1966-11-01",-24.4,-57.2,35.9872016906738
"1966-11-01",-24.4,-57.4,35.9189300537109
"1966-11-01",-24.4,-55.2,33.0585899353027
"1966-11-01",-24.4,-55.4,33.5601196289062
"1966-11-01",-24.4,-55.6,33.9977874755859
"1966-11-01",-24.4,-54.6,32.5001678466797
"1966-11-01",-24.4,-54.8,32.1339912414551
"1966-11-01",-24.4,-55,32.4361457824707
"1966-11-01",-24.4,-54.4,33.0803527832031
"1966-11-01",-24.6,-56.2,33.9348373413086
"1966-11-01",-24.6,-56.4,34.3929252624512
"1966-11-01",-24.6,-58.2,35.7139549255371
"1966-11-01",-24.6,-58.4,35.6076927185059
"1966-11-01",-24.6,-59,35.5769271850586
"1966-11-01",-24.6,-58.6,35.56689453125
"1966-11-01",-24.6,-58.8,35.5464973449707
"1966-11-01",-24.6,-56.6,34.9878311157227
"1966-11-01",-24.6,-57.6,35.7394866943359
"1966-11-01",-24.6,-57.8,35.7154731750488
"1966-11-01",-24.6,-58,35.7239532470703
"1966-11-01",-24.6,-56.8,35.7192306518555
"1966-11-01",-24.6,-57.4,35.8352394104004
"1966-11-01",-24.6,-57,35.8928146362305
"1966-11-01",-24.6,-57.2,35.8900566101074
"1966-11-01",-24.6,-55,32.3189926147461
"1966-11-01",-24.6,-56,33.6786270141602
"1966-11-01",-24.6,-55.2,32.965145111084
"1966-11-01",-24.6,-55.8,33.4543533325195
"1966-11-01",-24.6,-55.4,33.2024917602539
"1966-11-01",-24.6,-55.6,33.3395042419434
"1966-11-01",-24.6,-54.4,32.9965324401855
"1966-11-01",-24.6,-54.6,33.1128883361816
"1966-11-01",-24.6,-54.8,32.4931182861328
"1966-11-01",-24.8,-55.8,33.3920059204102
"1966-11-01",-24.8,-56,33.5861892700195
"1966-11-01",-24.8,-56.2,33.7403564453125
"1966-11-01",-24.8,-58,35.6362266540527
"1966-11-01",-24.8,-58.2,35.6712036132812
"1966-11-01",-24.8,-58.4,35.6941452026367
"1966-11-01",-24.8,-58.6,35.761043548584
"1966-11-01",-24.8,-56.4,34.2382583618164
"1966-11-01",-24.8,-57.4,35.7252311706543
"1966-11-01",-24.8,-57.6,35.6598320007324
"1966-11-01",-24.8,-57.8,35.6112060546875
"1966-11-01",-24.8,-56.6,35.1346855163574
"1966-11-01",-24.8,-57.2,35.7478179931641
"1966-11-01",-24.8,-56.8,35.6586685180664
"1966-11-01",-24.8,-57,35.7008666992188
"1966-11-01",-24.8,-54.8,32.9796714782715
"1966-11-01",-24.8,-55,32.4634971618652
"1966-11-01",-24.8,-55.6,33.2418327331543
"1966-11-01",-24.8,-55.2,32.6895713806152
"1966-11-01",-24.8,-55.4,33.1166915893555
"1966-11-01",-24.8,-54.4,32.8583297729492
"1966-11-01",-24.8,-54.6,33.0114402770996
"1966-11-01",-25.2,-55.2,32.7979736328125
"1966-11-01",-25,-55.8,33.0958938598633
"1966-11-01",-25,-56,32.5742263793945
"1966-11-01",-25,-57.8,35.5573196411133
"1966-11-01",-25,-58,35.567455291748
"1966-11-01",-25,-56.2,33.7070999145508
"1966-11-01",-25,-57.2,35.446216583252
"1966-11-01",-25,-57.4,35.5693130493164
"1966-11-01",-25,-57.6,35.5694160461426
"1966-11-01",-25,-56.4,34.6266937255859
"1966-11-01",-25,-57,35.5504722595215
"1966-11-01",-25,-56.6,35.361270904541
"1966-11-01",-25,-56.8,35.6328544616699
"1966-11-01",-25,-54.6,32.4070892333984
"1966-11-01",-25,-55.6,33.138484954834
"1966-11-01",-25,-54.8,32.839527130127
"1966-11-01",-25,-55.4,33.0671539306641
"1966-11-01",-25,-55,32.7516098022461
"1966-11-01",-25,-55.2,32.870059967041
"1966-11-01",-25.2,-55.4,32.9143028259277
"1966-11-01",-25.2,-55.6,32.9588851928711
"1966-11-01",-25.2,-55.8,33.0187835693359
"1966-11-01",-25.2,-57.6,35.3809280395508
"1966-11-01",-25.2,-56,33.029167175293
"1966-11-01",-25.2,-57,35.1553955078125
"1966-11-01",-25.2,-57.2,35.1500015258789
"1966-11-01",-25.2,-57.4,35.1731910705566
"1966-11-01",-25.2,-56.2,34.1395874023438
"1966-11-01",-25.2,-56.8,35.3876686096191
"1966-11-01",-25.2,-56.4,34.6536407470703
"1966-11-01",-25.2,-56.6,35.1366691589355
"1966-11-01",-25.2,-54.6,32.4961433410645
"1966-11-01",-25.2,-54.8,32.6347770690918
"1966-11-01",-25.2,-55,32.6524925231934
"1966-11-01",-25.4,-55.4,32.788932800293
"1966-11-01",-25.4,-55.6,32.8369293212891
"1966-11-01",-25.4,-57.4,35.0573883056641
"1966-11-01",-25.4,-55.8,32.8550415039062
"1966-11-01",-25.4,-56.8,34.7736968994141
"1966-11-01",-25.4,-57,34.2931632995605
"1966-11-01",-25.4,-57.2,34.8409194946289
"1966-11-01",-25.4,-56,32.9317436218262
"1966-11-01",-25.4,-56.6,34.8265495300293
"1966-11-01",-25.4,-56.2,33.515209197998
"1966-11-01",-25.4,-56.4,34.4083671569824
"1966-11-01",-25.4,-55.2,32.6637878417969
"1966-11-01",-25.4,-55,32.5957298278809
"1966-11-01",-25.4,-54.6,33.1010856628418
"1966-11-01",-25.4,-54.8,32.744499206543
"1966-11-01",-25.6,-55,32.5696640014648
"1966-11-01",-25.6,-55.2,32.5938835144043
"1966-11-01",-25.6,-55.4,32.6376609802246
"1966-11-01",-25.6,-57.2,34.7792625427246
"1966-11-01",-25.6,-57.4,35.1564407348633
"1966-11-01",-25.6,-57.6,35.3542213439941
"1966-11-01",-25.6,-55.6,32.8081588745117
"1966-11-01",-25.6,-56.6,34.800422668457
"1966-11-01",-25.6,-56.8,34.6355934143066
"1966-11-01",-25.6,-57,34.2624092102051
"1966-11-01",-25.6,-55.8,32.8687057495117
"1966-11-01",-25.6,-56.4,34.2878608703613
"1966-11-01",-25.6,-56,32.8745460510254
"1966-11-01",-25.6,-56.2,33.4013862609863
"1966-11-01",-25.6,-54.8,32.9194755554199
"1966-11-01",-25.6,-54.6,33.2065467834473
"1966-11-01",-25.8,-55,32.4701042175293
"1966-11-01",-25.8,-55.2,32.4909934997559
"1966-11-01",-25.8,-57,34.3174781799316
"1966-11-01",-25.8,-57.2,34.4542503356934
"1966-11-01",-25.8,-57.8,35.109001159668
"1966-11-01",-25.8,-57.4,35.1588935852051
"1966-11-01",-25.8,-57.6,35.1596183776855
"1966-11-01",-25.8,-55.4,32.5683708190918
"1966-11-01",-25.8,-56.4,33.8048782348633
"1966-11-01",-25.8,-56.6,34.6104393005371
"1966-11-01",-25.8,-56.8,34.4682235717773
"1966-11-01",-25.8,-55.6,32.6291427612305
"1966-11-01",-25.8,-56.2,32.6942939758301
"1966-11-01",-25.8,-55.8,32.8299369812012
"1966-11-01",-25.8,-56,32.8556900024414
"1966-11-01",-25.8,-54.8,32.977222442627
"1966-11-01",-26,-54.8,33.0567588806152
"1966-11-01",-26,-55,32.5948486328125
"1966-11-01",-26,-56.8,33.5579948425293
"1966-11-01",-26,-57.8,34.8182106018066
"1966-11-01",-26,-57,34.2993431091309
"1966-11-01",-26,-57.6,34.860408782959
"1966-11-01",-26,-57.2,34.3525047302246
"1966-11-01",-26,-57.4,34.8369789123535
"1966-11-01",-26,-55.2,32.188175201416
"1966-11-01",-26,-56.2,33.5362815856934
"1966-11-01",-26,-56.4,34.1100959777832
"1966-11-01",-26,-56.6,34.0946998596191
"1966-11-01",-26,-55.4,31.7782764434814
"1966-11-01",-26,-56,33.3167152404785
"1966-11-01",-26,-55.6,32.1117057800293
"1966-11-01",-26,-55.8,32.7487754821777
"1966-11-01",-26.2,-54.8,32.4908828735352
"1966-11-01",-26.2,-55,32.1803665161133
"1966-11-01",-26.2,-56.8,34.3736915588379
"1966-11-01",-26.2,-57.8,34.5773849487305
"1966-11-01",-26.2,-58,34.5486221313477
"1966-11-01",-26.2,-57,34.4984245300293
"1966-11-01",-26.2,-57.6,34.6053123474121
"1966-11-01",-26.2,-57.2,34.3906402587891
"1966-11-01",-26.2,-57.4,34.6173973083496
"1966-11-01",-26.2,-55.2,31.6055583953857
"1966-11-01",-26.2,-56.2,34.1630172729492
"1966-11-01",-26.2,-56.4,34.214241027832
"1966-11-01",-26.2,-56.6,34.3451499938965
"1966-11-01",-26.2,-55.4,31.9777393341064
"1966-11-01",-26.2,-56,33.9170303344727
"1966-11-01",-26.2,-55.6,32.7126846313477
"1966-11-01",-26.2,-55.8,33.472583770752
"1966-11-01",-26.4,-58,34.436695098877
"1966-11-01",-26.4,-58.2,34.5039291381836
"1966-11-01",-26.4,-54.8,32.7777099609375
"1966-11-01",-26.4,-56.6,34.6268692016602
"1966-11-01",-26.4,-57.6,34.4325561523438
"1966-11-01",-26.4,-57.8,34.4076080322266
"1966-11-01",-26.4,-56.8,34.676643371582
"1966-11-01",-26.4,-57.4,34.5212173461914
"1966-11-01",-26.4,-57,34.6802558898926
"1966-11-01",-26.4,-57.2,34.599853515625
"1966-11-01",-26.4,-55,32.5078125
"1966-11-01",-26.4,-56,34.2887763977051
"1966-11-01",-26.4,-56.2,34.1466674804688
"1966-11-01",-26.4,-56.4,34.3058433532715
"1966-11-01",-26.4,-55.2,32.0166625976562
"1966-11-01",-26.4,-55.8,33.6182708740234
"1966-11-01",-26.4,-55.4,31.8238487243652
"1966-11-01",-26.4,-55.6,32.5827140808105
"1966-11-01",-26.6,-57.8,34.427375793457
"1966-11-01",-26.6,-58,34.4907073974609
"1966-11-01",-26.6,-56.4,34.5937919616699
"1966-11-01",-26.6,-57.4,34.511287689209
"1966-11-01",-26.6,-57.6,34.425350189209
"1966-11-01",-26.6,-56.6,34.5733184814453
"1966-11-01",-26.6,-57.2,34.5911102294922
"1966-11-01",-26.6,-56.8,34.431079864502
"1966-11-01",-26.6,-57,34.5176582336426
"1966-11-01",-26.6,-54.8,32.8865547180176
"1966-11-01",-26.6,-55.8,33.5457191467285
"1966-11-01",-26.6,-56,34.1656646728516
"1966-11-01",-26.6,-56.2,34.3803367614746
"1966-11-01",-26.6,-55,32.9997520446777
"1966-11-01",-26.6,-55.6,32.6346855163574
"1966-11-01",-26.6,-55.2,32.7180519104004
"1966-11-01",-26.6,-55.4,32.3073463439941
"1966-11-01",-26.8,-57.6,34.5846748352051
"1966-11-01",-26.8,-57.8,34.5580635070801
"1966-11-01",-26.8,-58,34.5956344604492
"1966-11-01",-26.8,-58.2,34.6203651428223
"1966-11-01",-26.8,-56.2,34.3138885498047
"1966-11-01",-26.8,-57.2,34.5544204711914
"1966-11-01",-26.8,-57.4,34.6156616210938
"1966-11-01",-26.8,-56.4,34.6565437316895
"1966-11-01",-26.8,-57,34.1682243347168
"1966-11-01",-26.8,-56.6,34.3300933837891
"1966-11-01",-26.8,-56.8,34.1075630187988
"1966-11-01",-26.8,-55.6,32.9814949035645
"1966-11-01",-26.8,-55.8,32.9119148254395
"1966-11-01",-26.8,-56,33.8595733642578
"1966-11-01",-26.8,-55.4,32.9207191467285
"1966-11-01",-26.8,-55.2,33.1725654602051
"1966-11-01",-27,-57.4,34.6390266418457
"1966-11-01",-27,-57.6,34.6320343017578
"1966-11-01",-27,-57.8,34.6579322814941
"1966-11-01",-27,-58.4,34.7912788391113
"1966-11-01",-27,-58,34.7359771728516
"1966-11-01",-27,-58.2,34.7792892456055
"1966-11-01",-27,-56,33.8235282897949
"1966-11-01",-27,-57,34.4549140930176
"1966-11-01",-27,-57.2,34.6792831420898
"1966-11-01",-27,-56.2,34.1219711303711
"1966-11-01",-27,-56.8,34.1780014038086
"1966-11-01",-27,-56.4,34.4576034545898
"1966-11-01",-27,-56.6,34.1619529724121
"1966-11-01",-27,-55.6,33.5199432373047
"1966-11-01",-27,-55.8,33.4779853820801
"1966-11-01",-27.2,-57.4,34.7853660583496
"1966-11-01",-27.2,-57.6,34.7903099060059
"1966-11-01",-27.2,-58.6,34.6770095825195
"1966-11-01",-27.2,-57.8,34.8676910400391
"1966-11-01",-27.2,-58.4,34.8095283508301
"1966-11-01",-27.2,-58,34.8693161010742
"1966-11-01",-27.2,-58.2,34.8573265075684
"1966-11-01",-27.2,-56,34.2070350646973
"1966-11-01",-27.2,-57,34.7927513122559
"1966-11-01",-27.2,-57.2,34.8237762451172
"1966-11-01",-27.2,-56.2,34.5134811401367
"1966-11-01",-27.2,-56.8,34.5842666625977
"1966-11-01",-27.2,-56.4,34.618106842041
"1966-11-01",-27.2,-56.6,34.5422592163086
"1966-11-01",-27.2,-55.8,33.8143081665039
"1966-11-01",-27.4,-57.2,34.8491401672363
"1966-11-01",-27.4,-57.4,34.8560981750488
"1966-11-01",-27.4,-55.8,33.8261795043945
"1966-11-01",-27.4,-56.8,34.7342567443848
"1966-11-01",-27.4,-57,34.818172454834
"1966-11-01",-27.4,-56.6,34.6578140258789
"1966-11-01",-27.4,-56.4,34.612548828125
"1966-12-01",-19.6,-60.6,35.9001197814941
"1966-12-01",-19.6,-60.8,35.8815689086914
"1966-12-01",-19.6,-61,35.4398193359375
"1966-12-01",-19.6,-61.2,34.9778060913086
"1966-12-01",-19.6,-61.4,34.6696319580078
"1966-12-01",-19.4,-60.2,35.267147064209
"1966-12-01",-19.4,-59.6,35.4522705078125
"1966-12-01",-19.4,-60,35.3913726806641
"1966-12-01",-19.4,-59.8,35.3931732177734
"1966-12-01",-19.4,-59,35.5358200073242
"1966-12-01",-19.4,-59.4,35.4902114868164
"1966-12-01",-19.4,-59.2,35.4883041381836
"1966-12-01",-19.6,-59.2,35.6729393005371
"1966-12-01",-19.6,-59.4,35.5655708312988
"1966-12-01",-19.6,-59.8,35.7370338439941
"1966-12-01",-19.6,-60,36.0651512145996
"1966-12-01",-19.6,-60.4,35.984073638916
"1966-12-01",-19.6,-60.2,35.8272018432617
"1966-12-01",-19.6,-59.6,35.644588470459
"1966-12-01",-19.6,-58.6,36.8760757446289
"1966-12-01",-19.6,-59,35.7201347351074
"1966-12-01",-19.6,-58.8,36.2849922180176
"1966-12-01",-19.8,-60.8,35.9875755310059
"1966-12-01",-19.8,-61,35.9032707214355
"1966-12-01",-19.8,-61.2,35.2548217773438
"1966-12-01",-19.8,-61.4,34.9876708984375
"1966-12-01",-19.8,-61.8,34.0047492980957
"1966-12-01",-19.8,-61.6,34.2875480651855
"1966-12-01",-19.8,-60.2,36.1074867248535
"1966-12-01",-19.8,-59.4,36.3298797607422
"1966-12-01",-19.8,-60.4,36.0151901245117
"1966-12-01",-19.8,-60.6,35.9826393127441
"1966-12-01",-19.8,-59.6,36.3803558349609
"1966-12-01",-19.8,-60,36.2265701293945
"1966-12-01",-19.8,-59.8,36.3168716430664
"1966-12-01",-19.8,-58.8,36.8338050842285
"1966-12-01",-19.8,-59.2,36.4642295837402
"1966-12-01",-19.8,-59,36.4149208068848
"1966-12-01",-19.8,-58.6,37.1062812805176
"1966-12-01",-19.8,-58.4,37.2916870117188
"1966-12-01",-20,-60.6,36.0042915344238
"1966-12-01",-20,-60.8,35.9521980285645
"1966-12-01",-20,-61,35.4483680725098
"1966-12-01",-20,-61.2,35.1382293701172
"1966-12-01",-20,-61.4,35.1912879943848
"1966-12-01",-20,-61.8,34.205192565918
"1966-12-01",-20,-61.6,35.0218696594238
"1966-12-01",-20,-59.2,37.0437164306641
"1966-12-01",-20,-60,36.3816337585449
"1966-12-01",-20,-60.2,36.1379356384277
"1966-12-01",-20,-60.4,36.0532722473145
"1966-12-01",-20,-59.4,36.7160873413086
"1966-12-01",-20,-59.8,36.4486198425293
"1966-12-01",-20,-59.6,36.5456275939941
"1966-12-01",-20,-58.6,37.1167068481445
"1966-12-01",-20,-59,36.9736175537109
"1966-12-01",-20,-58.8,37.0921859741211
"1966-12-01",-20,-58.4,37.3696022033691
"1966-12-01",-20,-58.2,37.518310546875
"1966-12-01",-20.2,-60.4,36.1146011352539
"1966-12-01",-20.4,-60.2,36.7785034179688
"1966-12-01",-20.2,-60.6,36.0671730041504
"1966-12-01",-20.2,-61.6,34.9967613220215
"1966-12-01",-20.2,-62,34.0637969970703
"1966-12-01",-20.2,-60.8,36.0340690612793
"1966-12-01",-20.2,-61.8,34.0653266906738
"1966-12-01",-20.2,-61,35.775936126709
"1966-12-01",-20.2,-61.4,35.2055435180664
"1966-12-01",-20.2,-61.2,35.2715911865234
"1966-12-01",-20.2,-59.8,36.9662208557129
"1966-12-01",-20.2,-59,37.0960006713867
"1966-12-01",-20.2,-60,36.9225997924805
"1966-12-01",-20.2,-60.2,36.4141960144043
"1966-12-01",-20.2,-59.2,37.104305267334
"1966-12-01",-20.2,-59.6,37.0917739868164
"1966-12-01",-20.2,-59.4,37.1220550537109
"1966-12-01",-20.2,-58.4,37.4617347717285
"1966-12-01",-20.2,-58.8,37.07958984375
"1966-12-01",-20.2,-58.6,37.1238288879395
"1966-12-01",-20.2,-58.2,37.533992767334
"1966-12-01",-20.4,-60.4,36.3159980773926
"1966-12-01",-20.4,-60.6,36.0847015380859
"1966-12-01",-20.4,-60.8,36.0196495056152
"1966-12-01",-20.4,-61.8,34.9336624145508
"1966-12-01",-20.4,-61,35.9988403320312
"1966-12-01",-20.4,-62,34.3295631408691
"1966-12-01",-20.4,-61.2,35.8212852478027
"1966-12-01",-20.4,-61.6,35.2037582397461
"1966-12-01",-20.4,-61.4,35.2941703796387
"1966-12-01",-20.4,-58.8,37.0175857543945
"1966-12-01",-20.4,-59.6,37.1485633850098
"1966-12-01",-20.4,-59.8,37.0604972839355
"1966-12-01",-20.4,-60,36.9564743041992
"1966-12-01",-20.4,-59,37.0502128601074
"1966-12-01",-20.4,-59.4,37.1090202331543
"1966-12-01",-20.4,-59.2,37.0513038635254
"1966-12-01",-20.4,-58.2,37.4738311767578
"1966-12-01",-20.4,-58.6,37.2021102905273
"1966-12-01",-20.4,-58.4,37.4826049804688
"1966-12-01",-20.6,-60.4,36.2256889343262
"1966-12-01",-20.6,-60.6,36.0453338623047
"1966-12-01",-20.6,-62.2,34.3423461914062
"1966-12-01",-20.6,-61.6,35.1983299255371
"1966-12-01",-20.6,-62,34.9921913146973
"1966-12-01",-20.6,-60.8,35.9499931335449
"1966-12-01",-20.6,-61.8,35.2150115966797
"1966-12-01",-20.6,-61,35.9525718688965
"1966-12-01",-20.6,-61.4,35.2345390319824
"1966-12-01",-20.6,-61.2,35.7568321228027
"1966-12-01",-20.6,-59.8,37.0620040893555
"1966-12-01",-20.6,-59,37.2161521911621
"1966-12-01",-20.6,-60,36.8888206481934
"1966-12-01",-20.6,-60.2,36.7446441650391
"1966-12-01",-20.6,-59.2,37.1550979614258
"1966-12-01",-20.6,-59.6,37.1382293701172
"1966-12-01",-20.6,-59.4,37.1467056274414
"1966-12-01",-20.6,-58.4,37.4265670776367
"1966-12-01",-20.6,-58.8,37.2131462097168
"1966-12-01",-20.6,-58.6,37.3806076049805
"1966-12-01",-20.6,-58.2,37.427848815918
"1966-12-01",-21.2,-59.4,36.8726997375488
"1966-12-01",-20.8,-59.8,36.9101371765137
"1966-12-01",-20.8,-60,36.8151741027832
"1966-12-01",-20.8,-60.2,36.720085144043
"1966-12-01",-20.8,-61.8,35.2637481689453
"1966-12-01",-20.8,-62,34.9044456481934
"1966-12-01",-20.8,-62.2,34.267032623291
"1966-12-01",-20.8,-61.2,35.9957962036133
"1966-12-01",-20.8,-61.6,35.3326187133789
"1966-12-01",-20.8,-60.4,36.2535247802734
"1966-12-01",-20.8,-61.4,35.728343963623
"1966-12-01",-20.8,-60.6,36.0201072692871
"1966-12-01",-20.8,-61,35.9375114440918
"1966-12-01",-20.8,-60.8,35.9253883361816
"1966-12-01",-20.8,-58.4,37.3255043029785
"1966-12-01",-20.8,-59.2,37.566162109375
"1966-12-01",-20.8,-59.4,37.2084159851074
"1966-12-01",-20.8,-59.6,37.0701065063477
"1966-12-01",-20.8,-58.6,37.319263458252
"1966-12-01",-20.8,-59,37.496639251709
"1966-12-01",-20.8,-58.8,37.3999443054199
"1966-12-01",-20.8,-58.2,37.3270111083984
"1966-12-01",-20.8,-58,37.3606758117676
"1966-12-01",-21,-59.8,36.8194923400879
"1966-12-01",-21.2,-59.6,36.8293342590332
"1966-12-01",-21,-60,36.8230934143066
"1966-12-01",-21,-61.6,35.6754379272461
"1966-12-01",-21,-61.8,35.3563575744629
"1966-12-01",-21,-62.2,35.1330070495605
"1966-12-01",-21,-62,35.3256416320801
"1966-12-01",-21,-61,35.9459686279297
"1966-12-01",-21,-61.4,36.058765411377
"1966-12-01",-21,-60.2,36.7904624938965
"1966-12-01",-21,-61.2,36.0163841247559
"1966-12-01",-21,-60.4,36.471321105957
"1966-12-01",-21,-60.8,35.9528656005859
"1966-12-01",-21,-60.6,36.0041732788086
"1966-12-01",-21,-59.2,37.1965408325195
"1966-12-01",-21,-58.4,37.3336448669434
"1966-12-01",-21,-59.4,37.0283699035645
"1966-12-01",-21,-59.6,36.909423828125
"1966-12-01",-21,-58.6,37.3669281005859
"1966-12-01",-21,-59,37.4276351928711
"1966-12-01",-21,-58.8,37.4098243713379
"1966-12-01",-21,-58.2,37.2813262939453
"1966-12-01",-21,-58,37.2905540466309
"1966-12-01",-21.2,-59.8,36.8200340270996
"1966-12-01",-21.2,-60,36.8120002746582
"1966-12-01",-21.2,-60.2,36.7232704162598
"1966-12-01",-21.2,-61.8,35.351921081543
"1966-12-01",-21.2,-62,35.3639373779297
"1966-12-01",-21.2,-62.2,35.3815841674805
"1966-12-01",-21.2,-61.2,35.9665908813477
"1966-12-01",-21.2,-61.6,35.3712577819824
"1966-12-01",-21.2,-60.4,36.6777801513672
"1966-12-01",-21.2,-61.4,35.6724586486816
"1966-12-01",-21.2,-60.6,36.4811668395996
"1966-12-01",-21.2,-61,35.9777908325195
"1966-12-01",-21.2,-60.8,36.0867691040039
"1966-12-01",-21.2,-58.8,37.3683967590332
"1966-12-01",-21.2,-58,37.2492904663086
"1966-12-01",-21.2,-59,37.0441017150879
"1966-12-01",-21.2,-59.2,36.8980827331543
"1966-12-01",-21.2,-58.2,37.3557548522949
"1966-12-01",-21.2,-58.6,37.3905601501465
"1966-12-01",-21.2,-58.4,37.4045181274414
"1966-12-01",-21.4,-59.6,36.7605476379395
"1966-12-01",-21.4,-59.8,36.7808685302734
"1966-12-01",-21.4,-61.4,35.2490005493164
"1966-12-01",-21.4,-62.2,35.4115600585938
"1966-12-01",-21.4,-61.6,35.2896308898926
"1966-12-01",-21.4,-62,35.3886871337891
"1966-12-01",-21.4,-61.8,35.3378982543945
"1966-12-01",-21.4,-60.8,36.4020652770996
"1966-12-01",-21.4,-61.2,35.7414169311523
"1966-12-01",-21.4,-60,36.7371673583984
"1966-12-01",-21.4,-61,36.0118675231934
"1966-12-01",-21.4,-60.2,36.6514053344727
"1966-12-01",-21.4,-60.6,36.6736106872559
"1966-12-01",-21.4,-60.4,36.6297378540039
"1966-12-01",-21.4,-59,37.0370140075684
"1966-12-01",-21.4,-58.2,37.437858581543
"1966-12-01",-21.4,-59.2,36.8144035339355
"1966-12-01",-21.4,-59.4,36.8157081604004
"1966-12-01",-21.4,-58.4,37.4326553344727
"1966-12-01",-21.4,-58.8,37.3790626525879
"1966-12-01",-21.4,-58.6,37.4091148376465
