Area, Dpto. de residencia de la madre y sexo del nacido vivo;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre;No reportado
   Mujeres; 23 ; 2 ; 3 ; 2 ; 1 ; 3 ; 3 ; 1 ; 3 ; 1 ; 2 ; 2 ; -   ; -   
Area no informada; 617 ; 45 ; 80 ; 50 ; 67 ; 44 ; 41 ; 52 ; 56 ; 61 ; 43 ; 33 ; 40 ; 5 
   Hombres; 327 ; 24 ; 37 ; 32 ; 30 ; 26 ; 25 ; 32 ; 29 ; 31 ; 20 ; 18 ; 21 ; 2 
   Mujeres; 290 ; 21 ; 43 ; 18 ; 37 ; 18 ; 16 ; 20 ; 27 ; 30 ; 23 ; 15 ; 19 ; 3 
Departamento - No reportado; 254 ; 23 ; 40 ; 14 ; 22 ; 24 ; 15 ; 21 ; 16 ; 28 ; 21 ; 15 ; 14 ; 1 
   Hombres; 134 ; 13 ; 17 ; 8 ; 9 ; 14 ; 10 ; 15 ; 9 ; 14 ; 13 ; 6 ; 6 ; -   
   Mujeres; 120 ; 10 ; 23 ; 6 ; 13 ; 10 ; 5 ; 6 ; 7 ; 14 ; 8 ; 9 ; 8 ; 1 
Exterior; 3 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   
   Hombres; 3 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   
   Mujeres; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
